園區,使用日期,場地,申請單位
慈湖站,2018/4/6,木棧平台亭,楊進順
慈湖站,2018/4/7,木棧平台亭,楊進順
慈湖站,2018/4/8,木棧平台亭,戴文珍.廖維麒
慈湖站,2018/4/14,木棧平台亭,李新孔
慈湖站,2018/4/15,木棧平台亭,王錫鑫
慈湖站,2018/4/21,木棧平台亭,李新孔
慈湖站,2018/4/22,木棧平台亭,李新孔
慈湖站,2018/4/28,木棧平台亭,王錫鑫
慈湖站,2018/4/29,木棧平台亭,楊進順
慈湖站,2018/4/3,木棧平台亭,鄭澤泉
慈湖站,2018/4/10,木棧平台亭,鄭澤泉
慈湖站,2018/4/24,木棧平台亭,鄭澤泉
慈湖站,2018/4/26,木棧平台亭,鄭澤泉
慈湖站,2018/4/27,木棧平台亭,鄭澤泉
角板山,2018/4/1,行館前三角廣場,林明俊
角板山,2018/4/4,行館前三角廣場,康健益
角板山,2018/4/5,行館前三角廣場,康健益
角板山,2018/4/6,行館前三角廣場,康健益
角板山,2018/4/7,行館前三角廣場,李慕儀
角板山,2018/4/8,行館前三角廣場,李慕儀
角板山,2018/4/14,行館前三角廣場,林明俊
角板山,2018/4/15,行館前三角廣場,湯俊華
角板山,2018/4/21,行館前三角廣場,湯俊華
角板山,2018/4/22,行館前三角廣場,林明俊
角板山,2018/4/28,行館前三角廣場,李慕儀
角板山,2018/4/29,行館前三角廣場,吳春梅
角板山,2018/4/1,羅浮泰雅公園,張一凡
角板山,2018/4/4,羅浮泰雅公園,林明俊
角板山,2018/4/5,羅浮泰雅公園,林明俊
角板山,2018/4/6,羅浮泰雅公園,林明俊
角板山,2018/4/7,羅浮泰雅公園,鄭澤泉
角板山,2018/4/8,羅浮泰雅公園,張一凡
角板山,2018/4/14,羅浮泰雅公園,張一凡
角板山,2018/4/15,羅浮泰雅公園,張一凡
角板山,2018/4/21,羅浮泰雅公園,林明俊
角板山,2018/4/22,羅浮泰雅公園,張一凡
角板山,2018/4/28,羅浮泰雅公園,鄭澤泉
角板山,2018/4/29,羅浮泰雅公園,鄭澤泉
角板山,2018/4/2,羅浮泰雅公園,林明俊
角板山,2018/4/3,羅浮泰雅公園,林明俊
角板山,2018/4/9,羅浮泰雅公園,林明俊
角板山,2018/4/10,羅浮泰雅公園,林明俊
角板山,2018/4/11,羅浮泰雅公園,林明俊
角板山,2018/4/12,羅浮泰雅公園,林明俊
角板山,2018/4/13,羅浮泰雅公園,林明俊
角板山,2018/4/16,羅浮泰雅公園,林明俊
角板山,2018/4/17,羅浮泰雅公園,林明俊
角板山,2018/4/18,羅浮泰雅公園,林明俊
角板山,2018/4/19,羅浮泰雅公園,林明俊
角板山,2018/4/20,羅浮泰雅公園,林明俊
角板山,2018/4/23,羅浮泰雅公園,林明俊
角板山,2018/4/24,羅浮泰雅公園,林明俊
角板山,2018/4/25,羅浮泰雅公園,林明俊
角板山,2018/4/26,羅浮泰雅公園,林明俊
角板山,2018/4/27,羅浮泰雅公園,林明俊
角板山,2018/4/30,羅浮泰雅公園,林明俊
小烏來,本月,無人,申請
拉拉山站,本月,無人,申請
