重要統計指標,本期資料,上期資料,本期時間
"15歲以上人口之教育程度結
構-大專及以上(％)",36.11,35.78,102年底
平均每班學生數-國小(人),23.4703,24.2409,102學年度
平均每一教師教導學生數-國小(人),14.3961,15.054,102學年度
平均每班學生數-國中(人),29.9791,30.8547,102學年度
平均每一教師教導學生數-國中(人),17.0448,17.5565,102學年度
視力不良率-國小(％),47.82,49.49,102學年度
視力不良率-國中(％),74.3816817,75.16,102學年度
公立公共圖書館個數(所),42,42,102年底
醫療、衛生,,,
醫療機構數(所),1851,1834,102年底
平均每一醫療機構服務人數(人／所),1017.4,1025.98,102年底
平均每一執業醫師服務人口數(人／人),507.47,523.99,102年底
平均每一護士服務人口數(人／人),153.06,160.8,102年底
每萬人口病床數(床／萬人),63.84,63.53,102年底
食品衛生查驗不合格率(％),6.69,1.66,102年
食品製造廠商衛生檢查不合格率(％),8.97,10.58,102年
營業場所衛生稽查輔導改善率(％),39.1,34.13,102年
交通運輸、公共建設,,,
機車登記數(輛),1294786,1292467,103年9月底
汽車登記數(輛),633746,632199,103年9月底
每千人持有車輛數(年底)-小客車(輛／千人),277.57,271.3,102年底
每千人持有車輛數(年底)-機車(輛／千人),701.45,767.13,102年底
車輛成長率-小客車(％),2.4,2.35,102年
車輛成長率-機車(％),-8.49,-0.39,102年
自來水供水普及率(％),98.95,98.91,102年底
工商業概況,,,
營運中工廠家數(家),8253,8308,101年
營利事業營業家數(家),101898,101647,103年8月底
營利事業銷售額(千元),368776404,37900952,103年8月
公司登記現有家數(家),32519,32427,103年9月底
公司登記現有資本額(百萬元),823358,820689,103年9月底
商業登記現有家數(家),59106,59011,103年9月底
商業登記現有資本額(百萬元),11395,11367,103年9月底
勞資爭議件數(件),1530,1646,102年
環境保護,,,
平均每日垃圾清運量(公噸),693.44,667.939,103年9月
平均每人每日垃圾清運量(公斤),0.368167017,0.354635719,103年9月
垃圾妥善處理率(％),100,100,102年
空氣中總懸浮微粒濃度(微克／立方公尺),33.16578157,35.84,103年9月
平均每月落塵量(公噸／平方公里),5.82,3.26,103年9月
PSI>100之日數比率(％),3.4,0.68,102年
一般地區環境音量監測不合格率(％),0,0,102年
工廠密度(家／平方公里),3.77,3.79,101年
