區名,段名,地號,公告地價
新營區,新營段,200007,65
新營區,新營段,200008,65
新營區,新營段,200009,65
新營區,新營段,200010,65
新營區,新營段,200011,65
新營區,新營段,200012,65
新營區,新營段,200013,65
新營區,新營段,200014,65
新營區,新營段,200015,65
新營區,新營段,200016,65
新營區,新營段,200017,65
新營區,新營段,200018,65
新營區,新營段,200019,65
新營區,新營段,200020,65
新營區,新營段,200021,65
新營區,新營段,200022,65
新營區,新營段,210000,65
新營區,新營段,210001,65
新營區,新營段,210002,65
新營區,新營段,210003,420
新營區,新營段,210004,674
新營區,新營段,210005,790
新營區,新營段,210006,65
新營區,新營段,210007,65
新營區,新營段,210008,65
新營區,新營段,210009,65
新營區,新營段,210010,65
新營區,新營段,210011,65
新營區,新營段,210012,65
新營區,新營段,210013,65
新營區,新營段,210014,65
新營區,新營段,220000,65
新營區,新營段,220001,65
新營區,新營段,220002,65
新營區,新營段,230000,65
新營區,新營段,240000,65
新營區,新營段,240001,65
新營區,新營段,240002,65
新營區,新營段,250000,1200
新營區,新營段,250001,1089
新營區,新營段,250002,65
新營區,新營段,250003,65
新營區,新營段,250004,210
新營區,新營段,250005,65
新營區,新營段,250006,65
新營區,新營段,250007,65
新營區,新營段,250008,65
新營區,新營段,250009,65
新營區,新營段,260002,65
新營區,新營段,260003,65
新營區,新營段,260004,65
新營區,新營段,270000,670
新營區,新營段,270001,65
新營區,新營段,270002,65
新營區,新營段,270003,210
新營區,新營段,270004,65
新營區,新營段,270005,65
新營區,新營段,270006,65
新營區,新營段,270007,65
新營區,新營段,270008,65
新營區,新營段,280000,670
新營區,新營段,280002,65
新營區,新營段,280003,65
新營區,新營段,280004,65
新營區,新營段,280005,65
新營區,新營段,280006,65
新營區,新營段,280007,65
新營區,新營段,290000,1200
新營區,新營段,290001,1200
新營區,新營段,290002,1172
新營區,新營段,290003,65
新營區,新營段,300000,3600
新營區,新營段,300002,1457
新營區,新營段,300003,2100
新營區,新營段,300004,3600
新營區,新營段,300005,2697
新營區,新營段,300007,3600
新營區,新營段,300008,3600
新營區,新營段,300009,3600
新營區,新營段,300010,3600
新營區,新營段,300011,3600
新營區,新營段,300012,3600
新營區,新營段,300013,3315
新營區,新營段,300014,2760
新營區,新營段,300015,3600
新營區,新營段,310000,3600
新營區,新營段,310001,3224
新營區,新營段,310002,3600
新營區,新營段,320000,3600
新營區,新營段,320005,3600
新營區,新營段,320006,3600
新營區,新營段,320008,3600
新營區,新營段,330000,3600
新營區,新營段,330002,3600
新營區,新營段,330003,3600
新營區,新營段,330004,3600
新營區,新營段,340000,3600
新營區,新營段,340005,3600
新營區,新營段,340006,3600
新營區,新營段,340007,900
新營區,新營段,340008,3600
新營區,新營段,350000,2286
新營區,新營段,350001,2100
新營區,新營段,360000,2158
新營區,新營段,360001,2200
新營區,新營段,360005,900
新營區,新營段,360006,2000
新營區,新營段,360007,2163
新營區,新營段,360008,2000
新營區,新營段,360009,2100
新營區,新營段,360010,2100
新營區,新營段,360011,1200
新營區,新營段,360033,900
新營區,新營段,360034,2000
新營區,新營段,360035,2015
新營區,新營段,360037,2000
新營區,新營段,360038,2000
新營區,新營段,370000,1504
新營區,新營段,370001,584
新營區,新營段,370005,420
新營區,新營段,370006,3600
新營區,新營段,370007,3600
新營區,新營段,370008,796
新營區,新營段,370009,1632
新營區,新營段,370010,2000
新營區,新營段,370011,720
新營區,新營段,370012,1200
新營區,新營段,370013,3600
新營區,新營段,370014,210
新營區,新營段,370015,420
新營區,新營段,370016,720
新營區,新營段,370017,1200
新營區,新營段,370018,1200
新營區,新營段,370019,1200
新營區,新營段,370020,1200
新營區,新營段,370021,65
新營區,新營段,370022,65
新營區,新營段,380000,420
新營區,新營段,380001,720
新營區,新營段,380002,420
新營區,新營段,390004,210
新營區,新營段,390005,65
新營區,新營段,390006,65
新營區,新營段,390007,65
新營區,新營段,390008,65
新營區,新營段,390009,65
新營區,新營段,390010,65
新營區,新營段,400000,65
新營區,新營段,400001,65
新營區,新營段,400002,65
新營區,新營段,400003,65
新營區,新營段,400004,65
新營區,新營段,420001,65
新營區,新營段,420004,65
新營區,新營段,420005,65
新營區,新營段,420006,65
新營區,新營段,420007,65
新營區,新營段,420008,65
新營區,新營段,420009,709
新營區,新營段,420010,65
新營區,新營段,420011,210
新營區,新營段,420012,65
新營區,新營段,420013,65
新營區,新營段,420014,65
新營區,新營段,420015,65
新營區,新營段,440000,65
新營區,新營段,440001,65
新營區,新營段,440002,65
新營區,新營段,440003,65
新營區,新營段,440008,65
新營區,新營段,440009,65
新營區,新營段,440011,65
新營區,新營段,440012,420
新營區,新營段,440013,1013
新營區,新營段,440014,1200
新營區,新營段,440015,1200
新營區,新營段,440016,420
新營區,新營段,440017,720
新營區,新營段,440018,65
新營區,新營段,440019,65
新營區,新營段,440020,210
新營區,新營段,440021,65
新營區,新營段,440022,65
新營區,新營段,440023,210
新營區,新營段,440024,65
新營區,新營段,440025,1200
新營區,新營段,440026,65
新營區,新營段,440027,65
新營區,新營段,440028,65
新營區,新營段,440029,1200
新營區,新營段,440030,65
新營區,新營段,440031,65
新營區,新營段,440032,420
新營區,新營段,440033,1200
新營區,新營段,440034,1200
新營區,新營段,440035,420
新營區,新營段,440036,420
新營區,新營段,440037,65
新營區,新營段,440038,65
新營區,新營段,440039,65
新營區,新營段,440040,65
新營區,新營段,440041,65
新營區,新營段,440042,65
新營區,新營段,440043,65
新營區,新營段,450000,420
新營區,新營段,450001,1200
新營區,新營段,450002,720
新營區,新營段,450003,1200
新營區,新營段,450004,1200
新營區,新營段,450005,1200
新營區,新營段,450007,1200
新營區,新營段,450008,1200
新營區,新營段,450009,1200
新營區,新營段,450011,1200
新營區,新營段,450012,1200
新營區,新營段,450013,1200
新營區,新營段,450014,1200
新營區,新營段,450015,1200
新營區,新營段,450016,1200
新營區,新營段,460000,1200
新營區,新營段,460001,1200
新營區,新營段,460002,1200
新營區,新營段,460003,1200
新營區,新營段,460004,2100
新營區,新營段,460005,1200
新營區,新營段,460006,1200
新營區,新營段,460007,1200
新營區,新營段,460008,2000
新營區,新營段,460009,2000
新營區,新營段,460011,2071
新營區,新營段,460012,1200
新營區,新營段,460013,1200
新營區,新營段,460014,1200
新營區,新營段,460015,2000
新營區,新營段,460016,1200
新營區,新營段,460017,1200
新營區,新營段,460018,1200
新營區,新營段,460019,1200
新營區,新營段,460020,1200
新營區,新營段,460021,1200
新營區,新營段,460025,2000
新營區,新營段,460026,2200
新營區,新營段,460027,2200
新營區,新營段,460028,2200
新營區,新營段,460029,2000
新營區,新營段,460030,2000
新營區,新營段,460031,2000
新營區,新營段,460032,2000
新營區,新營段,460035,2000
新營區,新營段,460036,2000
新營區,新營段,460037,2000
新營區,新營段,460039,1200
新營區,新營段,460040,2000
新營區,新營段,460041,2000
新營區,新營段,460042,2000
新營區,新營段,460043,2000
新營區,新營段,460044,2000
新營區,新營段,460045,2000
新營區,新營段,460046,2000
新營區,新營段,460047,2000
新營區,新營段,460048,2000
新營區,新營段,460049,2000
新營區,新營段,460050,2000
新營區,新營段,460051,2000
新營區,新營段,460052,2000
新營區,新營段,460054,1200
新營區,新營段,460055,1200
新營區,新營段,460056,1200
新營區,新營段,460057,2000
新營區,新營段,460058,1200
新營區,新營段,460059,2000
新營區,新營段,460060,2000
新營區,新營段,460061,1200
新營區,新營段,460062,1200
新營區,新營段,460063,1200
新營區,新營段,460064,1200
新營區,新營段,460065,1200
新營區,新營段,460066,1200
新營區,新營段,460067,1200
新營區,新營段,460068,1200
新營區,新營段,460069,1200
新營區,新營段,460070,2000
新營區,新營段,460071,2000
新營區,新營段,460072,1200
新營區,新營段,460073,2198
新營區,新營段,460074,2000
新營區,新營段,460075,2000
新營區,新營段,460076,2000
新營區,新營段,460077,1200
新營區,新營段,470000,1200
新營區,新營段,470001,1200
新營區,新營段,470002,1200
新營區,新營段,470003,1200
新營區,新營段,470004,1200
新營區,新營段,470005,1200
新營區,新營段,480000,1200
新營區,新營段,480001,1200
新營區,新營段,480002,1200
新營區,新營段,480003,1200
新營區,新營段,490000,1200
新營區,新營段,490001,1200
新營區,新營段,490003,2200
新營區,新營段,500000,1200
新營區,新營段,500001,1200
新營區,新營段,500003,1200
新營區,新營段,500004,1200
新營區,新營段,500005,1200
新營區,新營段,500006,1200
新營區,新營段,500009,1200
新營區,新營段,500011,1200
新營區,新營段,500016,1200
新營區,新營段,500017,1200
新營區,新營段,500018,1200
新營區,新營段,500019,1200
新營區,新營段,500021,1200
新營區,新營段,500022,1200
新營區,新營段,510000,1200
新營區,新營段,510002,1200
新營區,新營段,510004,1200
新營區,新營段,510005,1200
新營區,新營段,510006,1200
新營區,新營段,510007,1200
新營區,新營段,510008,1200
新營區,新營段,510009,1200
新營區,新營段,510010,1200
新營區,新營段,510011,1200
新營區,新營段,510012,1200
新營區,新營段,510013,2000
新營區,新營段,510014,1506
新營區,新營段,510015,1200
新營區,新營段,510016,1200
新營區,新營段,510038,1200
新營區,新營段,510039,1200
新營區,新營段,510040,1200
新營區,新營段,520000,1200
新營區,新營段,520003,1200
新營區,新營段,520004,1200
新營區,新營段,520005,1200
新營區,新營段,520006,1200
新營區,新營段,520007,1200
新營區,新營段,520008,65
新營區,新營段,520009,65
新營區,新營段,520010,65
新營區,新營段,520011,1200
新營區,新營段,520012,65
新營區,新營段,520013,65
新營區,新營段,520014,1200
新營區,新營段,530000,1200
新營區,新營段,530001,1200
新營區,新營段,530002,1200
新營區,新營段,530003,1200
新營區,新營段,530004,1200
新營區,新營段,530005,1200
新營區,新營段,530006,1200
新營區,新營段,530007,1200
新營區,新營段,530008,1200
新營區,新營段,530009,1200
新營區,新營段,530010,1200
新營區,新營段,530011,65
新營區,新營段,530012,65
新營區,新營段,530013,65
新營區,新營段,530014,1200
新營區,新營段,530015,1200
新營區,新營段,530016,1200
新營區,新營段,530017,1200
新營區,新營段,530018,1200
新營區,新營段,530019,65
新營區,新營段,530020,65
新營區,新營段,530021,65
新營區,新營段,530022,65
新營區,新營段,530023,65
新營區,新營段,530024,65
新營區,新營段,530025,65
新營區,新營段,530026,1200
新營區,新營段,530027,65
新營區,新營段,530028,65
新營區,新營段,530029,1371
新營區,新營段,530030,1200
新營區,新營段,530031,1200
新營區,新營段,540000,1200
新營區,新營段,540001,65
新營區,新營段,540002,1200
新營區,新營段,540003,1200
新營區,新營段,540004,1200
新營區,新營段,540005,1200
新營區,新營段,540006,65
新營區,新營段,540008,1200
新營區,新營段,540009,65
新營區,新營段,540010,1200
新營區,新營段,540011,1200
新營區,新營段,540012,1200
新營區,新營段,540013,1200
新營區,新營段,540014,65
新營區,新營段,540015,1200
新營區,新營段,540016,65
新營區,新營段,540017,1200
新營區,新營段,540018,1200
新營區,新營段,540019,65
新營區,新營段,540020,65
新營區,新營段,540021,1200
新營區,新營段,540022,1200
新營區,新營段,540023,1200
新營區,新營段,540024,65
新營區,新營段,540025,65
新營區,新營段,540026,65
新營區,新營段,540027,65
新營區,新營段,540028,65
新營區,新營段,540029,65
新營區,新營段,540030,65
新營區,新營段,540031,65
新營區,新營段,540032,65
新營區,新營段,540033,65
新營區,新營段,540034,65
新營區,新營段,540035,65
新營區,新營段,540036,65
新營區,新營段,540037,65
新營區,新營段,540038,65
新營區,新營段,540039,65
新營區,新營段,540040,65
新營區,新營段,540041,65
新營區,新營段,540042,65
新營區,新營段,540043,65
新營區,新營段,540044,1200
新營區,新營段,540045,1200
新營區,新營段,540046,1200
新營區,新營段,540047,1200
新營區,新營段,540048,65
新營區,新營段,540049,65
新營區,新營段,540050,65
新營區,新營段,540052,65
新營區,新營段,540056,1200
新營區,新營段,540058,1200
新營區,新營段,540059,1200
新營區,新營段,540060,1200
新營區,新營段,540061,1200
新營區,新營段,540062,1200
新營區,新營段,540063,65
新營區,新營段,550000,65
新營區,新營段,550001,65
新營區,新營段,550002,65
新營區,新營段,550003,65
新營區,新營段,550004,65
新營區,新營段,550005,65
新營區,新營段,560000,65
新營區,新營段,560001,65
新營區,新營段,560002,65
新營區,新營段,560003,65
新營區,新營段,570000,65
新營區,新營段,570001,65
新營區,新營段,570002,65
新營區,新營段,570003,65
新營區,新營段,570004,65
新營區,新營段,570005,65
新營區,新營段,570006,65
新營區,新營段,570007,65
新營區,新營段,570008,65
新營區,新營段,580000,1200
新營區,新營段,580001,1200
新營區,新營段,580002,65
新營區,新營段,580003,65
新營區,新營段,580004,65
新營區,新營段,580005,65
新營區,新營段,580006,1200
新營區,新營段,580007,65
新營區,新營段,580008,65
新營區,新營段,580009,65
新營區,新營段,580010,65
新營區,新營段,580011,65
新營區,新營段,580012,65
新營區,新營段,580013,65
新營區,新營段,580014,65
新營區,新營段,580015,1200
新營區,新營段,580016,65
新營區,新營段,580017,65
新營區,新營段,590000,65
新營區,新營段,590001,1200
新營區,新營段,590002,65
新營區,新營段,590003,65
新營區,新營段,590005,1200
新營區,新營段,590006,65
新營區,新營段,590007,65
新營區,新營段,590008,620
新營區,新營段,590009,65
新營區,新營段,590010,65
新營區,新營段,590011,1200
新營區,新營段,590012,1146
新營區,新營段,590013,65
新營區,新營段,590015,1200
新營區,新營段,590016,65
新營區,新營段,600000,65
新營區,新營段,600001,1200
新營區,新營段,600002,65
新營區,新營段,600003,1200
新營區,新營段,600006,1200
新營區,新營段,600007,65
新營區,新營段,600008,1134
新營區,新營段,600025,1060
新營區,新營段,600026,65
新營區,新營段,600027,65
新營區,新營段,600028,65
新營區,新營段,600029,65
新營區,新營段,600030,65
新營區,新營段,600031,65
新營區,新營段,600032,65
新營區,新營段,600033,65
新營區,新營段,600034,1200
新營區,新營段,600035,1200
新營區,新營段,600038,65
新營區,新營段,600039,65
新營區,新營段,600040,65
新營區,新營段,600042,620
新營區,新營段,600043,65
新營區,新營段,600044,65
新營區,新營段,600045,65
新營區,新營段,600046,65
新營區,新營段,600047,65
新營區,新營段,600048,65
新營區,新營段,600049,65
新營區,新營段,600050,65
新營區,新營段,600051,65
新營區,新營段,600052,65
新營區,新營段,600053,65
新營區,新營段,600054,65
新營區,新營段,600055,65
新營區,新營段,600056,65
新營區,新營段,600057,65
新營區,新營段,600058,65
新營區,新營段,600059,65
新營區,新營段,600060,65
新營區,新營段,600061,65
新營區,新營段,600062,65
新營區,新營段,600063,1200
新營區,新營段,600064,1160
新營區,新營段,600065,1200
新營區,新營段,600066,1200
新營區,新營段,600067,1200
新營區,新營段,600068,1200
新營區,新營段,600069,1200
新營區,新營段,600070,1093
新營區,新營段,600071,1096
新營區,新營段,600072,1200
新營區,新營段,600073,1200
新營區,新營段,600074,1200
新營區,新營段,600075,1126
新營區,新營段,610000,1200
新營區,新營段,620000,1200
新營區,新營段,620001,1200
新營區,新營段,620002,1200
新營區,新營段,620006,1200
新營區,新營段,620007,1200
新營區,新營段,620009,1200
新營區,新營段,620010,2247
新營區,新營段,620011,2200
新營區,新營段,630000,1097
新營區,新營段,630001,1096
新營區,新營段,630002,1184
新營區,新營段,630003,620
新營區,新營段,630004,65
新營區,新營段,630005,65
新營區,新營段,630006,65
新營區,新營段,630007,620
新營區,新營段,630008,65
新營區,新營段,630009,65
新營區,新營段,630010,65
新營區,新營段,630011,65
新營區,新營段,630012,65
新營區,新營段,630013,65
新營區,新營段,630014,65
新營區,新營段,630015,65
新營區,新營段,630016,65
新營區,新營段,640000,65
新營區,新營段,640001,65
新營區,新營段,640002,65
新營區,新營段,640003,65
新營區,新營段,640004,65
新營區,新營段,640005,65
新營區,新營段,640006,65
新營區,新營段,640007,65
新營區,新營段,640008,65
新營區,新營段,640011,65
新營區,新營段,640012,65
新營區,新營段,640013,2600
新營區,新營段,640014,2600
新營區,新營段,640015,1947
新營區,新營段,640016,65
新營區,新營段,640017,1200
新營區,新營段,640018,65
新營區,新營段,640019,65
新營區,新營段,640020,65
新營區,新營段,640021,65
新營區,新營段,640022,65
新營區,新營段,640023,65
新營區,新營段,850014,2600
新營區,新營段,850015,2600
新營區,新營段,1090000,2100
新營區,新營段,1090002,2100
新營區,新營段,1090007,4698
新營區,新營段,1090012,2100
新營區,新營段,1090013,2200
新營區,新營段,1090016,9203
新營區,新營段,1090020,2100
新營區,新營段,1090021,18873
新營區,新營段,1090022,2100
新營區,新營段,1090023,2100
新營區,新營段,1090024,6907
新營區,新營段,1090025,7181
新營區,新營段,1090026,8798
新營區,新營段,1090027,8800
新營區,新營段,1110007,7500
新營區,新營段,1170007,
新營區,新營段,1170018,
新營區,新營段,1170037,
新營區,新營段,2320009,31500
新營區,新營段,4040049,7700
新營區,新營段,4120006,
新營區,新營段,4250072,
新營區,新營段,5650006,5523
新營區,新營段,5650008,5400
新營區,新營段,5650009,5937
新營區,新營段,5650010,5400
新營區,新營段,5670001,420
新營區,新營段,5670006,3300
新營區,新營段,5670007,3300
新營區,新營段,5670008,3300
新營區,新營段,5670012,3300
新營區,新營段,5670013,3300
新營區,新營段,5680000,420
新營區,新營段,5680001,420
新營區,新營段,5680002,3300
新營區,新營段,5680003,3300
新營區,新營段,5690000,420
新營區,新營段,5690001,420
新營區,新營段,5690002,420
新營區,新營段,5700000,420
新營區,新營段,5710000,492
新營區,新營段,5710001,420
新營區,新營段,5720000,420
新營區,新營段,5720001,420
新營區,新營段,5720003,420
新營區,新營段,5720004,420
新營區,新營段,5720006,615
新營區,新營段,5720007,572
新營區,新營段,5720008,930
新營區,新營段,5720009,591
新營區,新營段,5720010,420
新營區,新營段,5720011,420
新營區,新營段,5720012,6700
新營區,新營段,5730000,420
新營區,新營段,5730001,420
新營區,新營段,5730002,420
新營區,新營段,5730003,420
新營區,新營段,5730004,420
新營區,新營段,5730005,420
新營區,新營段,5730006,420
新營區,新營段,5740000,4900
新營區,新營段,5740001,4900
新營區,新營段,5740002,6700
新營區,新營段,5740003,871
新營區,新營段,5740004,4900
新營區,新營段,5740005,6700
新營區,新營段,5740006,6700
新營區,新營段,5740007,6700
新營區,新營段,5740008,5975
新營區,新營段,5740009,4900
新營區,新營段,5740010,4900
新營區,新營段,5740011,4900
新營區,新營段,5740012,6700
新營區,新營段,5740014,4900
新營區,新營段,5740015,4900
新營區,新營段,5740016,4900
新營區,新營段,5740017,4900
新營區,新營段,5740018,4900
新營區,新營段,5740020,4900
新營區,新營段,5740021,4900
新營區,新營段,5740022,6700
新營區,新營段,5740023,930
新營區,新營段,5740024,930
新營區,新營段,5740025,4900
新營區,新營段,5740026,5880
新營區,新營段,5740027,4900
新營區,新營段,5740028,4900
新營區,新營段,5740029,4900
新營區,新營段,5740030,4900
新營區,新營段,5740031,4900
新營區,新營段,5740032,4900
新營區,新營段,5740033,4900
新營區,新營段,5740034,4900
新營區,新營段,5740035,4900
新營區,新營段,5740036,4900
新營區,新營段,5740037,4900
新營區,新營段,5740038,4900
新營區,新營段,5740039,4900
新營區,新營段,5740040,4900
新營區,新營段,5740041,4900
新營區,新營段,5740042,4900
新營區,新營段,5740043,4900
新營區,新營段,5740044,4900
新營區,新營段,5740045,4900
新營區,新營段,5740046,4900
新營區,新營段,5740047,4900
新營區,新營段,5740048,4900
新營區,新營段,5740049,4900
新營區,新營段,5740050,4900
新營區,新營段,5740051,4900
新營區,新營段,5740052,4900
新營區,新營段,5740053,4900
新營區,新營段,5740054,4900
新營區,新營段,5740055,4900
新營區,新營段,5740056,4900
新營區,新營段,5740057,4900
新營區,新營段,5740058,4900
新營區,新營段,5740059,4900
新營區,新營段,5740060,4900
新營區,新營段,5740061,4900
新營區,新營段,5740062,4900
新營區,新營段,5750000,6700
新營區,新營段,5750001,6700
新營區,新營段,5750002,6700
新營區,新營段,5750003,4900
新營區,新營段,5750004,6700
新營區,新營段,5750005,6700
新營區,新營段,5750006,6700
新營區,新營段,5750007,6700
新營區,新營段,5750008,6700
新營區,新營段,5750009,6700
新營區,新營段,5750010,6700
新營區,新營段,5750011,6700
新營區,新營段,5750012,6700
新營區,新營段,5750013,5400
新營區,新營段,5750014,5400
新營區,新營段,5750015,5400
新營區,新營段,5750016,5400
新營區,新營段,5750017,5400
新營區,新營段,5750018,5400
新營區,新營段,5750019,5400
新營區,新營段,5750020,5400
新營區,新營段,5750021,4900
新營區,新營段,5750022,4900
新營區,新營段,5750023,4900
新營區,新營段,5750024,4900
新營區,新營段,5750025,4900
新營區,新營段,5750026,4900
新營區,新營段,5750027,4900
新營區,新營段,5750028,5616
新營區,新營段,5750029,6700
新營區,新營段,5750030,6700
新營區,新營段,5750031,6700
新營區,新營段,5750032,6700
新營區,新營段,5750033,6700
新營區,新營段,5750034,6700
新營區,新營段,5750035,6700
新營區,新營段,5750036,6700
新營區,新營段,5750037,6700
新營區,新營段,5750038,6700
新營區,新營段,5750039,4900
新營區,新營段,5750040,4900
新營區,新營段,5750041,4900
新營區,新營段,5750042,4900
新營區,新營段,5750043,4900
新營區,新營段,5750044,4900
新營區,新營段,5750045,4900
新營區,新營段,5750046,4900
新營區,新營段,5750047,4900
新營區,新營段,5750048,4900
新營區,新營段,5750049,4900
新營區,新營段,5750050,4900
新營區,新營段,5750051,4900
新營區,新營段,5750052,4900
新營區,新營段,5750053,4900
新營區,新營段,5750054,4900
新營區,新營段,5750055,4900
新營區,新營段,5750056,4900
新營區,新營段,5750057,4900
新營區,新營段,5750058,4900
新營區,新營段,5750059,5472
新營區,新營段,5750060,6700
新營區,新營段,5750061,6700
新營區,新營段,5750062,6700
新營區,新營段,5750063,6700
新營區,新營段,5750064,6700
新營區,新營段,5750065,6700
新營區,新營段,5750066,6700
新營區,新營段,5750067,6700
新營區,新營段,5750068,6700
新營區,新營段,5750069,6700
新營區,新營段,5750070,6700
