市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",豬血糕,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞米花,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",大條,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",酸白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",牛蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",鮮奶饅頭,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",豬血,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",玉蘭片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",豌豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",香菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",空心菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",綠豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",腿肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",芝麻,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",大條,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",西芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/07,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",香腸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",小松菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",脆瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆乾丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",魚板,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",牛蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",油豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/09,金門縣金城鎮國立金門高級中學,"=""W710301""",蓉鳳戰製麵,"=""41153520""",拉麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/09,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",牛肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/09,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/09,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/09,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",花干,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/09,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/09,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/09,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/09,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",培根,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",小松菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",粗絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞腿,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",米粉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",腿肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",南瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",青豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",三色豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",綠豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",地瓜圓,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",莪白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",榨菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海帶絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
