ActTsch7,ActTsch9,AddClass,ConstructionNameAndNumber,LandJobExp,LandPublicArea,RiverBureauName,Year
,,徵收,宜蘭河壯圍公館堤防工程(三期一工區(非都市土地)補辦徵收,0,0,北區水資源局,93
,,,宜蘭河壯圍公館堤防工程(三期一工區)一併徵收,0,0,北區水資源局,93
,,徵收,宜蘭河壯圍公館堤防工程(三期一工區)補辦徵收(都市計畫內土地),0,0,北區水資源局,93
,,,宜蘭河壯圍公館段水岸整建及景觀改善(三期二工區)工程(都市計畫內土地),0,0,北區水資源局,93
,,,宜蘭河壯圍公館段水岸整建及景觀改善(三期二工區)工程(非都市土地),0,0,北區水資源局,93
,,徵收,得子口溪第七期治理工程(二工區),0,0,北區水資源局,96
,,徵收,得子口溪暨三民橋改建工程,0,0,北區水資源局,96
,,徵收,宜蘭河壯圍公館堤防工程(三期一工區)(都市計畫內土地及非都市土地)補辦徵收,0,0,北區水資源局,92
,,徵收,大礁溪大坡堤防(一工區)工程,0,0,北區水資源局,92
,,徵收,五十溪圳頭二號、湖西一號段治理工程,0,0,北區水資源局,92
,,先期作業,蘭陽溪再連延長段治理工程,0,0,北區水資源局,92
,,徵收,宜蘭河壯圍、公館段水岸整建及景觀改善(三期二工區)工程(都市計畫內土地),0,0,北區水資源局,92
,,徵收,宜蘭河壯圍公館段水岸整建及景觀改善(三期二工區)工程(非都市土地),0,0,北區水資源局,92
,,徵收,羅東溪尾塹堤段(第二期)防災減災工程,0,0,北區水資源局,93
,,徵收,羅東溪柯子林堤防水防道路工程一併徵收,0,0,北區水資源局,93
,,徵收,大礁溪大坡堤防工程(一工區)一併徵收,0,0,北區水資源局,93
,,徵收,大礁溪大坡堤防工程(一工區)一併徵收,0,0,北區水資源局,93
,,徵收,大礁溪阿蘭城堤防工程一併徵收,0,0,北區水資源局,93
,,徵收,宜蘭河新生護岸及公館堤防工程一併徵收,0,0,北區水資源局,93
,,有償撥用,蘭陽溪碼崙二號延長段治理工程,0,0,北區水資源局,93
,,徵收,五十溪圳頭二號湖西一號堤防工程一併徵收,0,0,北區水資源局,93
,,徵收,宜蘭河壯圍公館堤段(三期三工區)河川環境改善工程,0,0,北區水資源局,93
,,徵收,五十溪內員山、茄苳林堤段(一工區)河川環境改善工程,0,0,北區水資源局,93
,,徵收,羅東溪四方林堤防工程補辦徵收,0,0,北區水資源局,93
,,有償撥用,五十溪圳頭二號湖西一號堤防工程公地撥用,0,0,北區水資源局,93
,,徵收,五十溪內員山、茄苳林堤段(二工區)河川環境改善工程,0,0,北區水資源局,94
,,徵收,大湖溪湖東堤段(一工區)河川環境改善工程,0,0,北區水資源局,94
,,徵收,羅東溪柯子林防汛道路改善,0,0,北區水資源局,94
,,有償撥用,94年度防汛混凝土塊堆置,0,0,北區水資源局,94
,,徵收,宜蘭河壯圍公館堤段(四期一工區)河川環境改善工程,0,0,北區水資源局,96
,,徵收,大湖溪湖東尚德堤段(二工區)河川環境改善工程,0,0,北區水資源局,96
,,徵收,羅東溪廣興橋至清洲橋段防災減災工程,0,0,北區水資源局,97
,,徵收,小礁溪龍潭堤段〈二工區〉防災減災工程,0,0,北區水資源局,97
,,徵收,宜蘭河壯圍、公館堤段〈四期二工區〉河川環境改善工程,0,0,北區水資源局,97
,,徵收,基隆河整體治理計畫(前期計畫)過港區塊堤防工程(都市計畫內土地),0,0,北區水資源局,91
,,徵收,基隆河整體治理計畫(前期計畫)過港區塊堤防工程(非都市土地),0,0,北區水資源局,91
,,徵收,美濃溪福安、中壇護岸防災減災工程（一工區）用地費,0,0,北區水資源局,97
,,徵收,東港溪泗溝鐵橋上下游護岸防災減災工程（一工區）用地費,0,0,北區水資源局,97
,,徵收,東港溪泗溝鐵橋上下游護岸防災減災工程（二工區）用地費,0,0,北區水資源局,97
,,協議價購,東港溪攔河堰上游橫堤防災減災工程用地取得,0,0,北區水資源局,97
,,徵收,東港溪新園堤防(東港大橋至進德大橋段)第二期防災減災工程用地費,0,0,北區水資源局,97
,,協議價購,牛角灣溪佳山段護岸（延長）防災減災工程用地費,0,0,北區水資源局,97
,,協議價購,口隘溪廣華橋上游左岸護岸防災減災工程用地取得,0,0,北區水資源局,97
,,協議價購,隘寮溪關福堤防至新南堤防防災減災工程用地取得,0,0,北區水資源局,97
,,協議價購,口隘溪蘭橋上下游護岸防災減災工程用地取得,0,0,北區水資源局,97
,,先期作業,東港溪潮州竹田段堤防(一工區)防災減災工程用地取得先期作業,0,0,北區水資源局,97
,,先期作業,口隘溪永富村上游左岸護岸防災減災工程先期作業費,0,0,北區水資源局,97
,,先期作業,口隘溪永富村下游左岸護岸防災減災工程先期作業費,0,0,北區水資源局,97
,,先期作業,荖濃溪荖濃護岸上游段防災減災工程先期作業費,0,0,北區水資源局,97
,,先期作業,東港溪成德橋下游左岸護岸防災減災工程先期作業費,0,0,北區水資源局,97
,,先期作業,旗山溪三協里及廣福里護岸防災減災工程先期作業費,0,0,北區水資源局,97
,,先期作業,旗山溪左岸竹寮護岸上游防災減災工程先期作業費,0,0,北區水資源局,97
,,先期作業,東港溪新羅康圈護岸防災減災工程用地先期作業費,0,0,北區水資源局,97
,,先期作業,東港溪竹田堤防潮州護岸防災減災工程用地先期作業費,0,0,北區水資源局,97
,,先期作業,東港溪竹田堤防防災減災工程用地先期作業,0,0,北區水資源局,97
,,先期作業,東港溪竹田堤防官倉護岸防災減災工程用地先期作業,0,0,北區水資源局,97
,,先期作業,東港溪竹田堤防萬巒護岸防災減災工程用地先期作業,0,0,北區水資源局,97
,,先期作業,美濃溪合和一、二號及美濃護岸防災減災工程用地先期作業費,0,0,北區水資源局,97
,,徵收,隘寮溪舊南勢堤防延長河川環境改善工程用地取得,0,0,北區水資源局,97
,,徵收,東港溪龍東橋上下游護岸河川環境改善工程用地費,0,0,北區水資源局,97
,,協議價購,下淡水溪鐵橋-屏東端周邊整體開發計畫用地(地上物)費,0,0,北區水資源局,97
,,有償撥用,旗山溪右岸杉林段護岸防災減災工程用地費,0,0,北區水資源局,98
,,協議價購,荖濃溪中興護岸防災減災工程用地費,0,0,北區水資源局,98
,,徵收,旗山溪北勢仔堤防防災減災工程用地費（一工區）,0,0,北區水資源局,98
,,協議價購,口隘溪廣華橋下游護岸防災減災工程用地費,0,0,北區水資源局,98
,,協議價購,東港溪進德大橋下游段防災減災工程用地費,0,0,北區水資源局,98
,,協議價購,旗山溪大洲大橋上游至美濃溪出口段防災減災工程用地費（第一期）,0,0,北區水資源局,98
,,協議價購,旗山溪大洲大橋上游至美濃溪出口段防災減災工程用地費（第二期）,0,0,北區水資源局,98
,,徵收,旗山溪月眉橋下游至大林堤防河段疏濬工程用地費,0,0,北區水資源局,99
,,公地收回,荖濃溪大津至新寮下游河段疏濬工程用地費,0,0,北區水資源局,99
,,協議價購,荖濃溪六龜三號護岸河段疏濬工程用地費,0,0,北區水資源局,99
,,協議價購,荖濃溪二坡新威護岸河段疏濬工程用地費,0,0,北區水資源局,99
,,協議價購,旗山溪四德橋至楠梓仙溪橋上游河段疏濬工程用地費,0,0,北區水資源局,99
,,徵收,旗山溪杉林橋至月眉橋上游河段疏濬工程用地費,0,0,北區水資源局,99
,,徵收,旗山溪舊旗尾橋至新旗尾橋河段疏濬工程用地費,0,0,北區水資源局,99
,,徵收,旗山溪明農橋下游河段疏濬工程用地費,0,0,北區水資源局,99
,,徵收,旗山溪永和里河段疏濬工程用地費,0,0,北區水資源局,99
,,徵收,旗山溪中正里護岸河段疏濬工程用地費,0,0,北區水資源局,99
,,公地收回,荖濃溪寶來一號橋下游河段用地費,0,0,北區水資源局,99
,,徵收,荖濃溪六龜橋上游河段疏濬工程用地費,0,0,北區水資源局,99
,,徵收,旗山溪旗尾堤防河段疏濬工程用地費,0,0,北區水資源局,99
,,徵收,東港溪竹田堤防潮州護岸防災減災工程用地費,0,0,北區水資源局,99
,,有償撥用,荖濃溪寶來二號橋上下游左岸護岸防災減災工程用地費,0,0,北區水資源局,99
,,公地收回,高屏溪萬丹堤防灣內段堤防防災減災工程用地費,0,0,北區水資源局,99
,,徵收,旗山溪北勢仔堤防(一工區)防災減災工程(第二期)用地費,0,0,北區水資源局,99
,,徵收,旗山溪大洲大橋上游至美濃溪出口段防災減災工程（第三期）用地費,0,0,北區水資源局,99
,,徵收,旗山溪大洲大橋上游至美濃溪出口段防災減災工程（第四期）用地費,0,0,北區水資源局,99
,,有償撥用,口隘溪永富村上下游左岸護岸防災減災工程（第二期）用地費,0,0,北區水資源局,99
,,徵收,四重溪石門一號護岸防災減災工程用地費,0,0,北區水資源局,99
,,有償撥用,荖濃溪六龜大橋下游左岸護岸防災減災工程用地費,0,0,北區水資源局,99
,,徵收,旗山溪北溪洲護岸防災減災工程用地費,0,0,北區水資源局,99
,,徵收,口隘溪永富村護岸防災減災工程用地費,0,0,北區水資源局,99
,,徵收,東港溪隴東橋下游護岸防災減災工程用地費,0,0,北區水資源局,99
,,徵收,四重溪石門橋上游左岸護岸防災減災工程用地費,0,0,北區水資源局,99
,,徵收,東港溪竹田堤防防災減災工程用地費,0,0,北區水資源局,99
,,徵收,東港溪竹田堤防官倉護岸防災減災工程用地費,0,0,北區水資源局,99
,,徵收,東港溪竹田堤防萬巒護岸防災減災工程用地費,0,0,北區水資源局,99
,,先期作業,萬安溪萬安一號橋下游護岸防災減災工程用地先期作業費,0,0,北區水資源局,99
,,先期作業,荖濃溪新發村護岸防災減災工程用地先期作業費,0,0,北區水資源局,99
,,公地收回,高屏溪萬丹堤段河川環境改善工程（牛稠溪排水第二期）用地費,0,0,北區水資源局,99
,,有償撥用,隘寮溪鹽埔.里港堤防河川環境改善工程,0,0,北區水資源局,99
,,,高屏溪高屏大橋右岸低水護岸(一期)工程,0,0,北區水資源局,93
,,,東港溪崁頂堤段(二工區)環境景觀復育工程,0,0,北區水資源局,93
,,,東港溪佳平排水上下疏濬工程作業費,0,0,北區水資源局,93
,,,旗山溪旗尾堤防加高加強工程,0,0,北區水資源局,93
,,,高屏溪右岸曹公圳上游段景觀改善(二、三期)工程,0,0,北區水資源局,93
,,,東港溪五魁寮段水岸整建及景觀改善工程,0,0,北區水資源局,93
,,,高屏溪大州堤防延長工程,0,0,北區水資源局,93
,,,旗山溪北勢仔段治理工程,0,0,北區水資源局,93
,,,東港溪新園堤防（中洲至東港大橋段）防災減災工程用地取得,0,0,北區水資源局,96
,,徵收,保力溪整治工程-東門溪護岸新建工程,0,0,北區水資源局,96
,,徵收,烏龍排水排水路整治工程及防潮閘門工程,0,0,北區水資源局,96
,,徵收,農業生物科技園區聯外排水工程,0,0,北區水資源局,96
,,徵收,武洛溪排水整治工程,0,0,北區水資源局,96
,,徵收,大武丁排水整治工程,0,0,北區水資源局,96
,,徵收,塭子一、二排出口閘門改善及抽水站工程,0,0,北區水資源局,96
,,徵收,牛埔溪大鵬分洪工程,0,0,北區水資源局,96
,,徵收,新埤排水整治工程,0,0,北區水資源局,96
,,徵收,東港溪崁頂堤段(二工區)環境景觀復育工程,0,0,北區水資源局,92
,,徵收,東港溪萬丹堤段環境景觀復育工程,0,0,北區水資源局,92
,,公地收回,萬安溪五溝水二號護岸工程,0,0,北區水資源局,92
,,徵收,四重溪內埔護岸工程,0,0,北區水資源局,92
,,徵收,旗山溪三協里段治理工程用地費,0,0,北區水資源局,92
,,徵收,東港溪龍東橋上游左岸段治理工程用地費,0,0,北區水資源局,92
,,協議價購,旗山溪南和段治理工程用地費,0,0,北區水資源局,92
,,協議價購,旗山溪炳橋上游右岸段治理工程用地費,0,0,北區水資源局,92
,,協議價購,旗山溪旗尾堤防加高加強工程用地費,0,0,北區水資源局,92
,,協議價購,美濃溪中壇段治理工程用地費,0,0,北區水資源局,92
,,協議價購,美濃溪旗南段治理工程用地費,0,0,北區水資源局,92
,,公地收回,高屏溪高屏大橋固床工下游段水岸整建及景觀改善工程作業費,0,0,北區水資源局,92
,,公地收回,高屏溪右岸曹公圳上游段景觀改善(二、三期)工程用地費,0,0,北區水資源局,92
,,協議價購,旗山溪舊旗尾橋下游段(左岸)水岸整建及景觀改善工程,0,0,北區水資源局,92
,,公地收回,武洛溪排水水質改善計畫,0,0,北區水資源局,92
,,協議價購,濁口溪茂林谷護岸工程,0,0,北區水資源局,92
,,徵收,東港溪崁頂堤段(二工區)環境景觀復育工程,0,0,北區水資源局,92
,,公地收回,高屏溪新園段水岸整建及景觀改善工程用地費,0,0,北區水資源局,92
,,徵收,高屏溪大州堤防延長工程用地費,0,0,北區水資源局,92
,,徵收,旗山溪北勢仔段治理工程用地費,0,0,北區水資源局,92
,,先期作業,高屏溪斜張橋下游固床工工程用地作業費,0,0,北區水資源局,92
,,公地收回,高屏溪高屏大橋固床工下游段水岸整建及景觀改善工程用地費,0,0,北區水資源局,92
,,徵收,東港溪五魁寮堤防(至鐵路橋)公程用地費,0,0,北區水資源局,91
,,徵收,旗山溪支流溝坪溪永吉溝坪段護岸工地費,0,0,北區水資源局,91
,,徵收,東港溪崁頂堤段(二工區)環境景觀復育工程用地費,0,0,北區水資源局,91
,,徵收,東港溪萬丹堤段環境景觀復育工程用地費,0,0,北區水資源局,91
,,徵收,東港溪新園堤防工程用地費,0,0,北區水資源局,91
,,徵收,東港溪東港大橋至龍港大橋低水護岸工程用地費,0,0,北區水資源局,91
,,徵收,東港溪萬巒大橋上游段疏濬工程用地費,0,0,北區水資源局,91
,,徵收,四重溪石門三號護岸工程用地費,0,0,北區水資源局,91
,,徵收,四重溪內埔護岸工程用地費,0,0,北區水資源局,91
,,徵收,四重溪統埔護岸工程用地費,0,0,北區水資源局,91
,,徵收,旗山溪溪州護岸工程用地費,0,0,北區水資源局,91
,,徵收,高屏溪高屏大橋至萬大大橋左岸低水治理工程用地費,0,0,北區水資源局,91
,,徵收,荖濃溪高美大橋下游固床工工程用地費,0,0,北區水資源局,91
,,徵收,濁口溪左岸情人谷護岸加高工程用地費,0,0,北區水資源局,91
,,徵收,隘寮溪新南堤防工程用地費,0,0,北區水資源局,91
,,徵收,旗山溪三協里護岸工程先期作業費,0,0,北區水資源局,91
,,徵收,東港溪佳平排水上、下疏濬工程先期作業,0,0,北區水資源局,91
,,徵收,四重溪石門一號護岸工程先期作業,0,0,北區水資源局,91
,,徵收,四重溪石門埔堤防新建工程先期作業,0,0,北區水資源局,91
,,徵收,四重溪四重溪堤防新建工程先期作業,0,0,北區水資源局,91
,,徵收,東港溪龍東橋上游左岸護岸工程先期作業,0,0,北區水資源局,91
,,徵收,荖濃溪二坡護岸工程用地費,0,0,北區水資源局,91
,,徵收,高屏溪大州堤防延長工程先期作業,0,0,北區水資源局,91
,,徵收,東港溪五溝水六號堤防新建工程用地費,0,0,北區水資源局,91
,,徵收,旗山溪旗尾堤防加高加強工程用地先期作業費,0,0,北區水資源局,91
,,徵收,萬安溪五溝水二號護岸新建工程用地費,0,0,北區水資源局,91
,,徵收,濁口溪茂林谷護岸工程用地費,0,0,北區水資源局,91
,,徵收,隘寮溪隘寮堤防河川環境整理工程用地費,0,0,北區水資源局,91
,,徵收,高屏溪右岸高屏大橋至鐵路橋高灘地綠美化二三期工程作業費,0,0,北區水資源局,91
,,徵收,高屏溪斜張橋綠美化工程先期作業,0,0,北區水資源局,91
,,公地收回,旗山溪炳橋上游堤段（延長）防災減災工程用地費,0,0,北區水資源局,93
,,協議價購,美濃溪旗南、中壇堤段第七期（二工區）防災減災工程用地費,0,0,北區水資源局,93
,,徵收,四重溪四重溪堤段及石門二號下游堤段防災減災工程用地費,0,0,北區水資源局,93
,,公地收回,高屏溪斜張橋下游固床工防災減災工程用地費,0,0,北區水資源局,93
,,協議價購,口隘溪永吉橋上游（右側）及溝坪溪永吉橋至藤坑口橋堤段防災減災工程用地費,0,0,北區水資源局,93
,,有償撥用,萬安溪五溝水堤段防災減災工程用地費,0,0,北區水資源局,93
,,有償撥用,東港溪牛角灣溪涼山橋下游護岸(延長)防災減災工程用地費,0,0,北區水資源局,93
,,先期作業,四重溪車城堤防(第二期)防災減災工程用地作業費,0,0,北區水資源局,93
,,先期作業,四重溪山腳堤防(第二期)防災減災工程用地作業費,0,0,北區水資源局,93
,,,高屏溪大州堤防延長工程用地費,0,0,北區水資源局,94
,,,高屏溪斜張橋下游固床工防災減災工程用地費,0,0,北區水資源局,94
,,,高屏溪九如堤防工程（第三期）用地費,0,0,北區水資源局,94
,,,外六寮排水改善工程（第八期）用地費,0,0,北區水資源局,94
,,徵收,東港溪新園堤段（一工區）河川環境改善工程用地費,0,0,北區水資源局,93
,,協議價購,東港溪佳平排水匯流堤段河川環境改善工程用地費,0,0,北區水資源局,93
,,協議價購,旗山溪旗尾堤防加高加強工程用地費,0,0,北區水資源局,93
,,協議價購,旗山溪舊旗尾橋下游堤段（左岸）河川環境改善工程用地費,0,0,北區水資源局,93
,,公地收回,高屏溪河川水岸整建及景觀改善計畫-牛稠溪淨工法工程用地費,0,0,北區水資源局,93
,,,東港溪佳平排水匯流堤段河川環境改善工程用地費,0,0,北區水資源局,94
,,,東港溪新園堤段（一工區）河川環境改善工程用地費,0,0,北區水資源局,94
,,,高屏溪河川水岸整建及景觀改善計畫-牛稠溪淨化工法工程用地費,0,0,北區水資源局,94
,,徵收,四重溪車城堤防（第二期）防災減災工程用地取得,0,0,北區水資源局,94
,,徵收,四重溪山腳堤防（第二期）防災減災工程用地取得,0,0,北區水資源局,94
,,徵收,旗山溪及旗尾橋間高灘地徵收—配合公路局橋樑改建用地費,0,0,北區水資源局,94
,,協議價購,美濃溪中壇橋上下游防災減災工程用地取得,0,0,北區水資源局,94
,,協議價購,美濃溪旗南、中壇堤防防災減災工程(第七期三工區)用地費,0,0,北區水資源局,94
,,先期作業,東港溪泗溝鐵橋下游防災減災工程用地先期作業費,0,0,北區水資源局,94
,,先期作業,荖濃溪草地護岸防災減災工程用地先期作業費,0,0,北區水資源局,94
,,先期作業,旗山溪明農橋下游護岸防災減災工程用地先期作業費,0,0,北區水資源局,94
,,先期作業,東港溪萬巒大橋下游右岸護岸防災減災工程用地先期作業費,0,0,北區水資源局,94
,,先期作業,旗山溪旗尾堤防防災減災工程用地先期作業費,0,0,北區水資源局,94
,,先期作業,旗山溪版產厝護岸防災減災工程用地先期作業費,0,0,北區水資源局,94
,,先期作業,四重溪新街護岸延長防災減災工程用地先期作業費,0,0,北區水資源局,94
,,先期作業,美濃溪旗南堤防防災減災工程(第七期三工區)用地先期作業費,0,0,北區水資源局,94
,,先期作業,美濃溪中壇堤防防災減災工程(第七期三工區)用地先期作業費,0,0,北區水資源局,94
,,先期作業,東港溪萬丹崁頂堤段防災減災工程用地先期作業費,0,0,北區水資源局,94
,,先期作業,東港溪萬丹崁頂堤段防災減災工程(二工區)用地先期作業費,0,0,北區水資源局,94
,,公地收回,高屏溪新園堤防河川環境改善工程用地取得,0,0,北區水資源局,94
,,協議價購,濁口溪茂林情人谷橋下游護岸及羅木斯橋下游護岸河川環境改善工程用地取得,0,0,北區水資源局,94
,,徵收,東港溪新園堤防（港西攔河堰下游段）河川環境改善工程用地取得,0,0,北區水資源局,94
,,協議價購,荖濃溪舊寮上游護岸河川環境改善工程用地取得,0,0,北區水資源局,94
,,先期作業,東港溪新園堤防（中洲至東港大橋段）河川環境改善工程用地先期作業費,0,0,北區水資源局,94
,,先期作業,荖濃溪中庄護岸河川環境改善工程用地先期作業費,0,0,北區水資源局,94
,,,美濃溪旗南、中壇堤段第七期（二工區）防災減災工程用地費,0,0,北區水資源局,95
,,,美濃溪旗南堤防防災減災工程（第七期三工區）用地先期作業費,0,0,北區水資源局,95
,,,美濃溪中壇堤防防災減災工程（第七期三工區）用地先期作業費,0,0,北區水資源局,95
,,,荖濃溪舊寮上游護岸河川環境改善工程用地費,0,0,北區水資源局,95
,,協議價購,美濃溪旗南、中壇堤防防災減災工程（第七期三工區）用地取得,0,0,北區水資源局,95
,,徵收,東港溪萬丹崁頂堤段防災減災工程用地取得,0,0,北區水資源局,95
,,徵收,東港溪萬丹崁頂堤段防災減災工程二工區用地取得,0,0,北區水資源局,95
,,徵收,東港溪新園堤防（中洲至東港大橋段）防災減災工程用地取得,0,0,北區水資源局,95
,,有償撥用,四重溪四重溪堤防防災減災工程用地取得,0,0,北區水資源局,95
,,協議價購,四重溪石門一號護岸防災減災工程,0,0,北區水資源局,95
,,有償撥用,四重溪石門埔堤防防災減災工程用地費,0,0,北區水資源局,95
,,有償撥用,四重溪新街護岸延長防災減災工程用地費,0,0,北區水資源局,95
,,徵收,四重溪新街護岸防災減災工程用地費,0,0,北區水資源局,95
,,協議價購,四重溪統埔護岸（第三期）防災減災工程用地取得,0,0,北區水資源局,95
,,徵收,旗山溪版產厝護岸防災減災工程用地費,0,0,北區水資源局,95
,,協議價購,旗山溪十張犁及八張犁護岸防災減災工程用地費,0,0,北區水資源局,95
,,協議價購,東港溪萬巒大橋下游右岸護岸防災減災工程用地取得,0,0,北區水資源局,95
,,徵收,東港溪泗溝鐵橋下游防災減災工程用地取得,0,0,北區水資源局,95
,,協議價購,東港溪壽比溪護岸（至台糖廢鐵道）防災減災工程用地 取得,0,0,北區水資源局,95
,,協議價購,港口溪下滿州護岸工程用地費,0,0,北區水資源局,95
,,先期作業,東港溪萬丹崁頂堤防（興社橋上游段）防災減災工程用地先期作業費,0,0,北區水資源局,95
,,先期作業,東港溪新園堤防（東港大橋至進德大橋段）防災減災工程用地先期作業費,0,0,北區水資源局,95
,,先期作業,東港溪泗溝鐵橋上游護岸防災減災工程用地先期作業費,0,0,北區水資源局,95
,,有償撥用,高屏溪大州堤防延長工程用地費,0,0,北區水資源局,95
,,公地收回,敏督利颱風七二水災荖濃溪大津搶險工程救濟金,0,0,北區水資源局,95
,,公地收回,荖濃溪舊寮一號搶險工程救濟金,0,0,北區水資源局,95
,,徵收,旗山溪及旗尾橋間高灘地徵收—配合公路局橋樑改建用地費,0,0,北區水資源局,95
,,協議價購,荖濃溪中庄護岸河川環境改善工程用地取得,0,0,北區水資源局,95
,,徵收,旗山溪明農橋下游護岸河川環境改善工程用地取得,0,0,北區水資源局,95
,,協議價購,荖濃溪草地護岸河川環境改善工程用地取得,0,0,北區水資源局,95
,,協議價購,口隘溪龍山橋上游右岸及道明橋下游左岸護岸河川環境改善工程用地費,0,0,北區水資源局,95
