id,title,name,org_name,dataset_views,resource_views,resource_downloads
bc17b157-c881-48df-bb63-a859344fe023,臺南市地方總預算附屬單位預算及綜計表-作業基金現金流量綜計表(依基金別分列),subordinate-unit-budget-b6,主計處,281,30,33
cf7cc9e0-2a14-4102-b6ea-7bfa949d48cf,111年臺南市重要統計指標,111-important-statistical-indicators,主計處,330,0,92
a1ec510a-8739-4bee-badd-da38c3c5a0b3,臺南市統計月報,statistics-monthly-bulletin,主計處,283,56,0
8a6a36fb-7799-4e55-b8ec-2c7589910689,臺南市地方總預算附屬單位預算及綜計表-營業基金損益綜計表(依收支科目分列),subordinate-unit-budget-02,主計處,249,33,25
2cd125a6-311d-45fd-b7c6-68d0c48d2daf,111年度統計調查單位數,111number-of-survey-units,主計處,66,0,19
e2eed773-1e26-4a52-93b1-871891875f83,臺南市附屬單位決算綜計表-作業基金平衡綜計表(依科目分別),subordinate-agency-08,主計處,296,40,47
2c1dde09-975b-4387-8bd5-0eb254a16cd4,臺南市地方總預算附屬單位預算及綜計表-作業基金餘絀撥補綜計表(依撥補項目分列),subordinate-unit-budget-b3,主計處,338,33,27
78e5f357-2b2d-4881-b1c1-b19f3603e97d,臺南市性別圖像-社會治安及公共安全,gender-06,主計處,116,15,0
635653aa-b067-47e6-84f5-7c66daf3dcda,臺南市政府地方總預算歲入來源別預算總表,tainan-general-budget-04,主計處,392,80,50
866eb079-691d-48d9-b553-5999210abca1,臺南市性別圖像-婚育概況,gender-02,主計處,109,27,0
c3183d07-9aa3-4dfd-8cd2-1e0492651aec,107年度統計調查單位數,107number-of-survey-units,主計處,51,0,10
e44cdc12-3eb6-4a9d-bf7d-88b967c50a3b,臺南市地方總預算附屬單位預算及綜計表-作業基金餘絀撥補綜計表(依基金別分列),subordinate-unit-budget-b4,主計處,224,42,31
566192c3-8328-436f-958e-7700219c7d7d,臺南市地方總預算附屬單位預算及綜計表-作業基金收支餘絀綜計表(依收支科目分列),subordinate-unit-budget-b1,主計處,337,36,35
aae59364-6fe5-4b95-bea5-4fadf1d68082,103年臺南市重要統計指標,103-01-important-statistical-indicators,主計處,306,0,47
7d995c57-5cad-4d80-8b4e-068817b53cf6,臺南市性別圖像-政府服務,gender-09,主計處,143,27,0
a5cac282-bd98-4edb-a4fe-99eac3c1ea0e,臺南市地方總預算附屬單位預算及綜計表-營業基金損益綜計表(依機關別分列),subordinate-unit-budget-03,主計處,305,29,20
a0e68b4b-2231-4434-ad4e-e49ca25b01ff,臺南市性別圖像-家庭生活,gender-08,主計處,120,20,0
5bc36785-e523-4624-812b-407f897f328b,臺南市政府地方總預算歲出政事別預算總表,tainan-general-budget-06,主計處,363,80,39
011df94b-1297-4a61-b9f3-17be2943b32a,臺南市地方總預算附屬單位預算及綜計表-營業基金盈虧撥補綜計表(依撥補項目分列),subordinate-unit-budget-04,主計處,281,24,27
12954452-d020-4e93-983c-4974bdc2371b,臺南市家庭戶數-經濟戶長性別及消費支出組別,households-statistics,主計處,54,0,4
936c02e8-2c56-4ca7-b9a2-4ba4286e0775,臺南市地方總預算附屬單位預算及綜計表-特別收入基金現金流量綜計表(依基金別分列),subordinate-unit-budget-c3,主計處,402,244,120
39892060-9ed3-4429-bf59-3e8e07fe22a1,臺南市統計資料庫,statistics-database,主計處,537,163,0
66cb14fd-25cb-4c98-9007-3ce009968f0b,臺南市政府地方總決算-收支簡明比較分析表,final-accounts-03,主計處,306,26,33
1b396348-caa3-4d88-a549-a89a7d1c12a4,臺南市政府地方總預算歲出機關別預算比較總表,tainan-general-budget-09,主計處,395,89,89
0d4ccf19-4daa-4a58-b571-6852f4a04069,臺南市地方總預算附屬單位預算及綜計表-作業基金現金流量綜計表(依現金流量項目分列),subordinate-unit-budget-b5,主計處,341,34,24
43b230a3-cf5e-4752-a127-fbb8e7b62ee4,108年臺南市重要統計指標,01-important-statistical-indicators,主計處,1276,674,322
74d417ba-e0ec-4728-bcf3-9443678f747c,臺南市統計年報-社會福利,statistical-yearbook-11,主計處,202,43,0
a78a29bc-9134-49f2-a5b8-4b3918e262f1,臺南市統計年報-家庭收支,statistical-yearbook-14,主計處,258,65,0
90ddb63d-f55d-4e0d-a4f6-04491cc127e9,臺南市地方總預算附屬單位預算及綜計表-營業基金盈虧撥補綜計表(依機關別分列),subordinate-unit-budget-05,主計處,365,38,31
375e7ca3-226c-4cec-8365-506c6256d7cb,臺南市政府地方總決算-歲出機關別決算總表,final-accounts-08,主計處,300,11,22
d17834ea-8239-452d-9aba-3cef0ea5ce83,臺南市政府地方總預算歲出機關別預算總表,tainan-general-budget-08,主計處,404,116,62
04743905-56f4-4930-933c-79bcc35d4946,臺南市政府地方總預算歲入歲出性質及餘絀簡明比較分析表,tainan-general-budget-02,主計處,372,95,52
f2f8a74d-0452-405a-908e-09699c43dd53,臺南市附屬單位決算綜計表-特別收入基金基金來源用途及餘絀綜計表,subordinate-agency-09,主計處,354,32,42
abbf4226-6afd-46e8-a664-090ab6107ab1,105年臺南市重要統計指標,105-01-important-statistical-indicators,主計處,114,0,36
ce0c9cf6-73b6-4ac0-aaf4-212efd43dc8c,臺南市政府地方總預算歲入來源別預算比較總表,tainan-general-budget-05,主計處,409,76,63
f2c416f9-3baf-46d7-97cd-883251f63def,臺南市政府及所屬各機關自辦調查執行情形,implementation-status,主計處,52,0,9
acf466aa-e746-4ea3-a96f-831edff9d27a,臺南市地方總預算附屬單位預算及綜計表-營業基金固定資產建設改良擴充資金來源綜計表,subordinate-unit-budget-08,主計處,280,35,24
33a99a6f-3550-40ce-948a-26fa3d8c3021,107年臺南市重要統計指標,107-01-important-statistical-indicators,主計處,116,0,29
98a1aec9-2c87-43a5-8b51-3be0c78a1249,臺南市政府地方總決算-歲出政事別決算總表,final-accounts-06,主計處,301,17,42
c1115086-a928-4317-8885-38ab8c01bfb3,臺南市統計年報-金融財稅,statistical-yearbook-06,主計處,164,23,0
2e795c9c-33d9-4730-9da4-fd3d6129e7d6,112年臺南市重要統計指標,tnsoa-00002278-333,主計處,71,0,18
87fe21e1-bea2-48dc-b47b-f704ee44a2eb,臺南市統計年報-土地,statistical-yearbook-01,主計處,136,24,0
19a3e69d-d81c-464d-808d-7c8faecc2504,臺南市地方總預算附屬單位預算及綜計表-營業基金財務摘要綜計表,subordinate-unit-budget-01,主計處,272,21,25
9a84a339-a53e-46dc-8613-0941e52b3989,臺南市政府地方總預算歲出政事別預算比較總表,tainan-general-budget-07,主計處,374,70,42
2324d30d-1083-4237-97cc-be580d2fc690,臺南市統計年報-交通運輸,statistical-yearbook-07,主計處,160,41,0
f3d663dc-ee36-47f4-ab12-b0f2661a4478,臺南市性別圖像-醫療保健,gender-07,主計處,120,14,0
4470c43d-4d23-400a-8320-511804665fdf,臺南市性別圖像-教育文化,gender-04,主計處,116,26,0
92ab9dab-c324-4af6-91ce-af7e21e0f200,110年臺南市重要統計指標,110-important-statistical-indicators,主計處,397,0,112
3128d42b-9f07-4724-a0c1-aa922f1a3efe,臺南市性別圖像-社會福利,gender-05,主計處,116,30,0
10a15c79-ff9b-40d8-8339-abe655d9aa59,臺南市統計年報-勞工行政,statistical-yearbook-12,主計處,173,44,0
f34e300b-20dd-43e9-b654-ad189cef971d,臺南市附屬單位決算綜計表-作業基金餘絀撥補綜計表(依撥補項目分列),subordinate-agency-06,主計處,320,23,57
7b079ab1-4743-4d0d-b821-be5ec4054478,臺南市附屬單位決算綜計表-特別收入基金現金流量綜計表(依現金流量項目分別),subordinate-agency-10,主計處,306,28,38
7dbeee03-7649-4b97-894b-7b98d262f107,臺南市地方總預算附屬單位預算及綜計表-作業基金收支餘絀綜計表(依基金別分列),subordinate-unit-budget-b2,主計處,354,26,40
55337cf8-cca1-4c8c-8e21-2fef2e40f79e,109年臺南市重要統計指標,109-important-statistical-indicators,主計處,646,0,121
e2c5b88a-e6fe-40ce-b51c-cebdf76164ba,臺南市車輛行車事故鑑定案件分類統計,identification-of-vehicle-accidents-statistics,交通局,1280,399,226
50e5d058-6191-49c2-8ab8-fa9830db8335,臺南市車輛偵測器(VD)位置資料(動態),vd_dynamic,交通局,2038,0,836
88ae2471-d4bf-4384-a6ef-c2f4abc899c8,T-Bike 臺南市公共自行車租賃站資訊,t-bike,交通局,5839,1494,0
59ad3dcd-2679-433f-9aa9-369995a50e70,臺南市電動公車資料,eletricbus,交通局,805,0,225
455a1dee-b06a-4f6d-ab16-4848e510974f,臺南市自行車道資訊,bikeway,交通局,1780,606,701
da3520b0-f1a8-475d-8932-32e225c044d8,臺南市多元計程車一覽表,tainan-multi-taxi,交通局,108,0,6
6f8206b8-7ae8-451e-b251-e4c78a9a9f3f,臺南市民營停車場,private_parking,交通局,827,0,298
cbd3f1e0-0736-418d-b415-8fb197e9873b,臺南市大客車禁行路段,bus-forbidden-line-sections,交通局,1740,535,289
9cf1fceb-406a-4c95-bbb8-fa3fd17840e7,臺南市交通號誌(路口紅綠燈)4G_WiFi點位資料,traffic-light-4g-wifi,交通局,1940,206,570
3e675349-4816-419a-a017-eddb2758a946,T-Bike 臺南市公共自行車各站每月使用次數,historyusage,交通局,1060,0,0
7dc3e3a3-875c-4827-ba67-ec00a2d994c2,臺南市自行車停車架設置資訊,taian-bicycle-frame,交通局,1483,656,255
510b677d-e0f5-4555-a30d-81b9a9dc9909,大台南公車運量資訊,bus-ridership,交通局,9275,3879,3974
8e72e1d9-9c58-44de-8709-dc820740f668,臺南市交通意外30天內死亡人數及受傷人數,traffic_accident_death_injure,交通局,571,0,156
f6361930-512f-4abc-8406-9d0aa8c1bfbb,大台南公車路線站序,tainan-bus-route-sequence,交通局,1395,14636,890
e73af270-3cd4-4dff-bfd5-f2797f5ae078,臺南市資訊可變標誌(CMS)面板資訊(動態),cms_dynamic,交通局,566,0,132
c8c29fd8-5731-4723-8df1-44d31d3c0429,臺南市計程車招呼站設置地點,tainan-taxi-station,交通局,113,0,9
a8398bc1-a7b1-47bc-b6a1-fc539d22da20,臺南市路邊身障格位資訊,handicap_parking,交通局,286,0,390
0e45c941-ef26-4740-8d00-f919836bdd9a,T-Bike 臺南市公共自行車熱門租賃站前十名,toptenstation,交通局,859,36,0
906219bc-4bbb-462b-806b-b2f55dcb43f1,臺南市路況攝影機(CCTV)位置資料,cctv_location,交通局,1646,0,824
1122db47-188b-4962-9470-ae0f8ff7830b,T-Bike 臺南市公共自行車累計使用量,useagestatics,交通局,1232,86,0
c54db242-e26f-42af-a271-3b3f5876a693,臺南市車輛行車事故鑑定覆議案件分類統計,reconsideration,交通局,990,355,133
4b1ac662-71b7-4917-978b-e8aa7763ed40,臺南市通用(無障礙)計程車營運情形,tainan-taxi-operation-status,交通局,78,0,6
970aa102-b901-439f-9350-2c5fea209764,大台南公車業者資料,tainan-bus-company,交通局,1069,379,206
7ba34c92-7f9d-4dd1-b3ad-ef9a1f209105,臺南市路邊停車收費路段格位資訊,on-street_toll_parking,交通局,9358,0,859
2ac32526-7a16-476a-b1c2-d6639f1f3775,大台南公車定時定位資料（A1）,tainan-bus-timed-positioning-info-a1,交通局,4338,92333,4470
22e4b67a-6a10-4f48-b3bd-651b0ccd373b,臺南市計程車業者叫車資訊,list-of-taxi-info,交通局,1047,128,184
f7457caa-1f86-4ce3-b260-27ee808b6ec8,大台南公車每日營運時刻表,tainan-bus-daily-operation-schedule,交通局,6110,199178,9076
a37f3986-9f6e-4a6a-a628-a83ca9b5698b,臺南市卸貨車格明細表,unloading,交通局,210,0,14
6887221a-0c97-4ca0-93db-9aaaccd2132f,臺南市車輛委外拖吊路段與件數,tow-statistic,交通局,594,175,257
a0bb9ae4-37dc-4292-8d8e-a17027e81994,大台南公車路線線型資料,tainan-bus-route-line-data,交通局,20609,111054,11607
77a959d3-82c3-4ab3-99f4-067e14e8ab35,臺南市資訊可變標誌(CMS)面板資訊(靜態),cms_static,交通局,783,0,119
bfcf1e56-b28e-49e3-aa19-dc455db4adad,臺南市機(慢)車優先道,priority_road,交通局,651,0,63
ea14c26c-b3e3-45e4-8f61-55437a27d2eb,臺南市大客車行駛應特別注意路段,bus-special-attention-sections,交通局,760,264,97
415741fe-b66d-4b32-839f-5d49dbd4def7,大台南公車路線資料,tainan-bus-route,交通局,35972,116242,10707
6e5703d6-38ff-4a5c-8f4f-b3f95ea85ef7,大台南公車預估到站時間資料（N1）,tainan-bus-estimated-time-of-arrival-n1,交通局,5506,79655,4501
966b4533-5d6e-4a88-ba92-0764e0182716,大台南公車定點到離站資料（A2）,tainan-bus-pointing-to-station-information-a2,交通局,2426,37601,2032
c2872dd5-ae70-4447-9e92-f7079f26e1e7,大台南公車站牌資料,tainan-bus-stop,交通局,3783,1261,1809
6d0735ee-f187-4c2b-ab60-d5af6cf95da0,臺南市行人專用時相位置與實施時間一覽表,pedestrian-scramble,交通局,556,0,40
6809a16b-7030-4463-bd72-f4e839c1300d,臺南市自行車道路線資料,bikeroute,交通局,369,0,108
6f9a65ce-ad18-491e-8f57-03a8302b4051,臺南市停車場即時剩餘車位資訊,realtime_parking_space,交通局,2194,0,8395
8c025dcc-89ad-466c-9bd0-19365352d359,臺南市市區汽車客運業營運概況,tainan-bus-operation-status,交通局,178,0,29
149e7c62-2bbb-4ca2-b49c-4dedcc5e708f,臺南市交通號誌數量表,traffic-signals,交通局,1693,397,351
b4763c50-d754-4516-93bb-bff6f9e47c0a,臺南市交通管制公告,traffic-control-announcement,交通局,666,241,140
99f5b02a-9b28-4c7d-bb77-174b2deb7b5a,臺南市公有免費停車場,public_free_parking,交通局,8946,0,1431
66f65f9b-a7c5-4dd2-a36a-ff88f7f19507,臺南市公有收費停車場,public_toll_parking,交通局,884,0,361
a1083a65-aa21-4263-9b72-04a47f7f2663,臺南市拖吊保管場資訊,tow,交通局,763,263,507
e60e8082-c94a-4c62-8d7b-06bcb540c38a,臺南市計程車業者資料清單,list-of-taxi-industry,交通局,550,109,49
ad9d612e-ece9-459e-8d3d-3307ce13894d,臺南市各行政區現有認養及代管空地設置停車場明細表,adoptive_parking,交通局,834,364,310
63224a5d-8864-4440-b602-6dda51d39a5c,大台南公車轉運站資訊,tainan-bus-terminal,交通局,3365,1146,688
b19825de-5861-4af3-b5ef-f0ed05a703d2,大台南公車車輛基本資料,tainan-bus-vehicle-basic-info,交通局,2527,968,806
bf9b1546-db2f-432b-96db-afcab0f1b0cc,臺南市禁止遊動廣告車輛停放路段,advertising_forbidden_line_sections,交通局,162,0,37
5b2f5de7-bcc9-4ac0-9290-00387cb05355,臺南市車輛偵測器(VD)位置資料(靜態),vd_static,交通局,551,0,242
caac1073-b7da-4564-bc99-5ccd8ebb4ee5,臺南市政府及其所屬機關預算員額表,1080510,人事處,144,0,0
430e9a1d-31c0-4644-82c6-67f66c380033,112年度約聘(僱)人員聘(僱)用計畫書,tnsoa-00002356-fdf,人事處,11,0,4
9aa59f0e-f0e8-4fad-ae2e-44e1815e20d4,臺南市所屬機關學校公教人員官等別---按機關分類(1041231為止),104123102,人事處,10,0,0
f6276ec5-f720-45c8-85cc-4ee2d758ce6d,臺南市所屬機關學校正式職(教)員及其他員工實有員額,1051231,人事處,436,52,162
857434d9-3d7f-4307-b26c-aa80c9658df0,臺南市天然災害停止上班上課日數統計一覽表,1080926,人事處,205,0,44
e716522b-9811-47e8-a2f2-28a2cca58ab9,111年度約聘(僱)人員聘(僱)用計畫書,1110419,人事處,139,0,76
ecb1d60b-b596-4afa-8ff1-11f56002baff,109年度約聘(僱)人員聘(僱)用計畫書,109092301,人事處,288,0,221
8f91de34-e07a-4ae6-bafb-6ce24e6f8b7a,臺南市所屬機關學校公教人員教育程度,104123103,人事處,449,100,112
1ab41b33-e146-47e9-a304-f28302183992,臺南市所屬機關學校公教人員年齡---按機關分類(1041231為止),103123104,人事處,11,7,0
4fa41b69-de43-4ec8-a37e-55b5b21631f7,臺南市政府公教人員核定退休人數,1100519,人事處,7,0,0
3d9dde66-a4b0-4b4b-8a8b-4dae40460f9b,臺南市政府各課程類型學習情形統計,109061502,人事處,80,0,19
e098da7f-0486-4a82-a6b9-0d5ab7370518,臺南市政府終身學習訓練人次統計,105-109,人事處,60,0,15
5f66ada6-bcd5-463c-b9ea-e17a8ef2a87a,臺南市政府終身學習時數統計,109061501,人事處,79,0,14
23a3f041-a50a-459c-97c5-a4ce06571f38,臺南市政府模範公務人員核定名冊,1090519,人事處,210,0,36
dd074754-accc-4f03-9e24-a3520ac6e3ac,原住民族進用統計表,110041502,人事處,62,0,7
5a5495ed-df48-468b-b363-3f6e6a63dc10,身心障礙人員進用統計表,1100419,人事處,63,0,13
c79c4dd6-22b9-4f65-a5e0-85307eeba69f,110年度約聘(僱)人員聘(僱)用計畫書,1100415,人事處,179,0,101
05173604-f9f1-413c-a3b7-92d096c608e4,本府暨所屬一級機關近三年職員離職率,109092401,人事處,189,0,48
0aa458bb-e5c9-4ae5-8009-c10b3952a7b8,臺南市所屬機關學校正式職(教)員預算員額及各類員工實有員額---按機關分類(1041231為止),1041231,人事處,10,8,0
cc766657-4531-4174-92f6-e88c6fb22088,臺南市政府人事處暨所屬人事機構人事人員年齡結構,1110415,人事處,71,0,12
e7fcd504-e40c-45ef-8d02-0d7cbfb3984e,臺南市政府及其所屬機關職（教）員合計年齡統計表,1031230,人事處,639,151,99
f70c448b-f302-48f1-b539-ebc8019d0eb9,臺南市政府及其所屬機關職（教）員合計官等統計表,1031232,人事處,738,128,137
fa0d6a0d-79bc-4d34-b6b5-320756295b09,109年臺南市勞工服務中心服務案件統計,109labors,勞工局,66,0,24
f5ccdd58-8d1a-444e-af27-142c88baebeb,勞工局職災慰問金發放統計表,abcd-1080625,勞工局,653,80,68
87226435-4807-446a-bbb2-5efae550a1c3,臺南市歷年勞資爭議案件-按主要爭議類別分,tainancitylabordispute,勞工局,88,0,6
67acfedc-1b2c-416c-b48e-fc3bbc72b687,臺南市勞工領袖大學,nccu,勞工局,1063,255,159
a41d74d4-4031-4275-9d37-48aa1d3dd4ab,臺南市財團法人職工福利委員會名冊,welfare,勞工局,262,0,74
717e59ce-0fee-487f-8965-c2834a8f4352,臺南市政府職業訓練專班簡章,train,勞工局,56,0,1
d233e2ce-a212-4b5f-99ef-888bab2c50c7,臺南市政府111年徵才活動就業資訊,111action,勞工局,295,0,106
86978de5-fed6-445f-9755-8fd5087d541f,111年臺南市勞工服務中心服務案件統計,111labors,勞工局,43,0,4
cc806774-cec6-47ae-8f69-069832a81033,臺南市政府就業資訊,employment-info,勞工局,3926,12641,0
53f5e07d-a1ec-45ac-9d6b-b93701fc86ea,臺南市身心障礙者就業基金對民間團體補(捐)助經費明細表,don,勞工局,64,0,9
7ff3509e-a43d-4853-8d1a-0fcb1c3d0088,臺南市政府110年職業訓練專班簡章,110train,勞工局,3,0,0
7c5b76c6-7b4c-42ed-a3cd-13144a3b5087,違反勞動基準法事業單位事業主公告,violattion-labor-standard-laws,勞工局,571,41,133
007da95a-f98e-443f-bd13-ab056901304c,違反職業安全衛生法事業單位事業主公告,https-web-tainan-gov-tw-labor-cl-aspx-n-632,勞工局,161,0,29
df6fb9f2-3ca1-46dc-b145-fa2d24be9b6e,臺南巿超額進用身心障礙者獎勵金家數,exr,勞工局,109,0,9
3f0cd7f1-2c63-48d5-9011-8b13defa0e76,臺南市政府許可仲介本國人在國內工作之私立就業服務機構暨分支機構名冊,emm,勞工局,217,0,17
1fa4d3b7-6120-49e5-b459-4cb019c4d71a,臺南市政府111年職業訓練專班簡章,tnsoa-00002239-dc0,勞工局,32,0,0
38111122-6743-47df-975f-da41ca2529fe,大臺南視障者按摩服務據點,massagestop,勞工局,2509,1172,233
e696574c-3c2d-4c2c-b1bb-e0c4778f4702,臺南市政府108年職業訓練專班簡章,108tainantrain,勞工局,104,0,2
348bfd70-9e12-43f3-9f4e-9f0f6035c58c,職業訓練年度招生簡章,vocational-training,勞工局,1184,1753,300
d716fbaf-bf57-4a92-962c-50aa33c199e6,勞動檢查概況,https-web-tainan-gov-tw-labor,勞工局,114,0,21
07d89d78-678f-4f94-a7f9-84d05c1b22f2,臺南市勞工志願服務人數概況,volunteer_tainan,勞工局,48,0,2
927b5d4f-3b2c-4579-8a46-816033d7e05e,臺南市事業單位違反性別工作平等法/就業服務法公布名單,vio,勞工局,179,0,26
f2ef39ad-c74d-44a9-8e58-53dd15a0d703,108年臺南市政府就業資訊,http-job-tainan-gov-tw,勞工局,538,0,69
788db07a-23fa-46f6-afa1-c11b85083319,臺南市政府108年勞工領袖大學課程,108labor,勞工局,103,0,9
f5dba5af-acad-4550-af2e-d3da15ec6a53,南門勞工育樂中心,nama,勞工局,541,67,30
18ef1188-3d63-48f5-ad62-83aa67862ec2,臺南市職前訓練人數依年齡別統計,pre-employment-training,勞工局,37,0,0
b0ed6101-4025-43d6-922b-2888a8535c71,臺南市移工人數統計表,109labor,勞工局,639,0,108
5abfd69a-827f-462f-8060-dc1d3ad97c7a,臺南市政府110年勞工領袖大學課程,110labor-ncku,勞工局,2,0,0
7dc19259-8edc-4a9b-95b2-f1d348a880f0,臺南市職前訓練人數依學歷統計,pre-employment-training2,勞工局,63,0,1
051e4c19-0b88-4ce4-94cc-63ee32854f93,臺南市政府從事跨國人力仲介服務之私立就業服務機構設立明細,111agency,勞工局,116,0,49
a628e8a6-48f5-404d-a4c9-dca8444b4b23,臺南巿身心障礙者職業訓練招生簡章,disabilities-voctraining,勞工局,1301,138,135
ddda3e90-91f7-4c4a-96ca-c604a83d7af4,關子嶺勞工育樂中心,guan,勞工局,1011,67,34
f7e79822-9afa-40c1-8394-d2da48ea8a08,110年臺南市勞工服務中心服務案件統計,110labors,勞工局,64,0,10
480b7410-51c6-41a1-bc5a-95a9e77bd0f1,臺南市政府移工人數統計表,tnsoa-00002331-095,勞工局,0,0,0
33688e52-e795-4f67-9b13-8ba698093534,臺南市勞工志願服務人次時數統計,volunteer_hour,勞工局,52,0,0
fa843df6-a19b-4e31-8963-72808a60b0ae,外籍配偶訓練專班,immigration,勞工局,1101,325,145
4cebaeb4-7dab-4fe4-a82e-d9a001041104,臺南市工會名冊,tainancityunion,勞工局,6059,449,1221
88478d7c-f76c-4329-bf17-2df969e76834,臺南市政府從事跨國人力仲介服務之私立就業服務機構勞動部評鑑結果,107agencyevaluation,勞工局,156,0,37
