park,status,date,location
臺灣客家文化館,行政院同意南、北客家文化園區中長程個案修正計畫（98-100年），並將苗栗園區計畫名稱改為「臺灣客家文化中心苗栗園區」。,97年11月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區公2公園自然景觀工程開工。,97年11月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區完成細部設計。,97年11月,苗栗縣銅鑼鄉
臺灣客家文化館,主體結構工程決標。,97年12月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區開工典禮。,98年01月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區領得建築執照。,98年01月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區取得綠建築9大指標候選證書。,98年01月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區主體結構工程正式開工。,98年03月,苗栗縣銅鑼鄉
六堆園區,六堆客家文化園區傘架構建工程招標,98年07月,屏東縣內埔鄉
六堆園區,辦理六堆兒童藝文嘉年華活動,98年07月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區公2公園自然景觀工程完工。,98年08月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區機電工程決標。,98年08月,苗栗縣銅鑼鄉
六堆園區,傳統式礱榖機及週邊設備修護、安裝及復原展世紀化組裝,98年08月,屏東縣內埔鄉
六堆園區,六堆園區地景工程第三期工程完工,98年08月,屏東縣內埔鄉
六堆園區,客委會臺灣客家文化中心籌備處98.9.18召開「六堆客家文化園區第二期用地租用協商事宜」會議，決議略以：六堆園區預計開發之二期用地，包含內埔鄉建興段847、848、850、851、851-10、852等10筆土地，其中851、851-10、852等三筆土地為屏東縣政府原租用，其租金依95.9.11「六堆客家文化園區推動工作小組第五次會議」決議，由本處自96.10.3起認列；為後續二期開發長期使用權利義務關係合於契約原則，台糖公司、屏東縣政府原則同意以訂定三方補充協議書方式，移轉上列6筆土地之租賃權利義務，由本會概括承受。,98年09月,屏東縣內埔鄉
六堆園區,傳統式礱榖機及週邊設備修護、安裝及復原展示計畫完成組裝,98年10月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區獲苗栗縣政府評定為98年度優良工地第一名。,98年12月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區帷幕系統、內裝及景觀工程決標。,98年12月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區帷幕系統、內裝及景觀工程正式開工。,99年01月,苗栗縣銅鑼鄉
六堆園區,「六堆客家文化園區多媒體館客家特色商品及餐飲委外經營案」正式營運,99年02月,屏東縣內埔鄉
六堆園區,辦理六堆園區春季藝文活動,99年03月,屏東縣內埔鄉
六堆園區,因尚興營造股份有限公司未進場施作，與該公司終止「傘架構件工程」契約,99年04月,屏東縣內埔鄉
六堆園區,六堆客家文化園區識別系統設計與標誌徵選計畫之標誌徵選評審會,99年05月,屏東縣內埔鄉
六堆園區,因茂祥裝潢企業有限公司延遲履約(田園餐廳室內裝修工程)，與該廠商解除契約,99年06月,屏東縣內埔鄉
六堆園區,六堆客家文化園區識別系統設計與標誌徵選計畫之頒獎典禮,99年07月,屏東縣內埔鄉
六堆園區,辦理六堆兒童藝文嘉年華活動,99年07月,屏東縣內埔鄉
臺灣客家文化館,辦理苗栗園區上樑典禮。,99年09月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區主體結構工程完工。,99年09月,苗栗縣銅鑼鄉
六堆園區,「六堆客家文化園區辦理民間參與營運作業規劃」委託專業服務採購案招標,99年09月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區願景館暨樣品展示間開放參觀。,99年10月,苗栗縣銅鑼鄉
六堆園區,辦理六堆客家音樂系列活動,99年10月,屏東縣內埔鄉
六堆園區,辦理六堆客家文化園區「六堆客家鄉土生活行」,99年12月,屏東縣內埔鄉
六堆園區,「傘架客家聚落建築體工程」完工,99年12月,屏東縣內埔鄉
六堆園區,2.? 演藝廳演出國立台灣交響樂團－六堆交響樂,-,屏東縣內埔鄉
六堆園區,「行政中心室內裝修工程」第一階段工程完工,100年01月,屏東縣內埔鄉
六堆園區,「傘架構件(後續)工程」完工,100年02月,屏東縣內埔鄉
六堆園區,辦理春節系列活動,100年02月,屏東縣內埔鄉
六堆園區,2011年六堆客家文化園區文宣品設計製作暨多媒體行銷規劃執行,100年03月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區認養公2自然景觀公園舉辦「桐響爵士音樂會」。,100年04月,苗栗縣銅鑼鄉
臺灣客家文化館,「臺灣客家文化中心苗栗園區-常設展、臺灣館及全球館展示設置案」決標。,100年06月,苗栗縣銅鑼鄉
六堆園區,六堆兒童藝文嘉年華活動,100年07-08月,屏東縣內埔鄉
臺灣客家文化館,「苗栗園區公共藝術設置計畫」之子計畫「參與式公共藝術計畫」決標,100年07月,苗栗縣銅鑼鄉
臺灣客家文化館,「苗栗園區公共藝術設置計畫」之子計畫「公共藝術作品設置計畫」決標。,100年08月,苗栗縣銅鑼鄉
六堆園區,傘下區整體景觀、行政中心室內裝修、常設展完工,100年09月,屏東縣內埔鄉
臺灣客家文化館,「臺灣客家文化中心-苗栗園區兒童館及文化創意產業館」委託展示規劃設計及設置統包採購案決標。,100年10月,苗栗縣銅鑼鄉
六堆園區,10月22日六堆客家文化園區正式全區開園,100年10月,屏東縣內埔鄉
臺灣客家文化館,「臺灣客家文化中心苗栗園區帷幕系統、內裝及景觀工程」榮獲行政院公共工程委員會第11屆公共工程金質獎入圍殊榮。,100年12月,苗栗縣銅鑼鄉
臺灣客家文化館,行政院核定「客家文化發展中心南北園區設施管理及擴充計畫(101至104年)」。,101年01月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區取得消防檢查核可。,101年01月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區取得部分「行政辦公室」使用執照。,101年01月,苗栗縣銅鑼鄉
臺灣客家文化館,客家文化發展中心遷入園區辦公。,101年01月,苗栗縣銅鑼鄉
六堆園區,六堆園區參觀人次突破200萬人,101年01月,屏東縣內埔鄉
臺灣客家文化館,常設展、台灣館及全球館展示工程進場施作。,101年02月,苗栗縣銅鑼鄉
臺灣客家文化館,兒童館及文化創意產業館展示工程進場施作。,101年03月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區取得全區使用執照。,101年04月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區帷幕系統、內裝及景觀工程與機電工程完工。,101年04月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區於101年5月12日正式開園營運。,101年05月,苗栗縣銅鑼鄉
六堆園區,辦理六堆園區慶周年活動,101年10月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區參觀人次突破170萬人,102年05月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區慶周年辦理「好客做對歲」活動,102年05月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區獲內政部頒發黃金級綠建築標章,102年05月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區參觀人次突破200萬人,102年06月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區遊客服務中心開工,102年07月,苗栗縣銅鑼鄉
六堆園區,六堆園區二週年周年慶活動,102年10月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區二週年「好客迎賓、雙喜臨門」活動,103年05月,苗栗縣銅鑼鄉
六堆園區,六堆園區三週年周年慶,103年10月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區好客公園正式啟用,104年05月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區三週年「好庄迎春好客成3」,104年05月,苗栗縣銅鑼鄉
六堆園區,停車場收費,104年07月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區遊客停車場收費,104年08月,苗栗縣銅鑼鄉
六堆園區,六堆園區遊客突破400萬人次,104年10月,屏東縣內埔鄉
六堆園區,六堆園區四週年周年慶-六堆文化祭,104年10月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區客家貢獻館開幕啟用,105年02月,苗栗縣銅鑼鄉
臺灣客家文化館,「客家文化園區第800萬遊客幸福誕生」,105年03月,苗栗縣銅鑼鄉
六堆園區,六堆小星球X麥當勞兒童節特別活動,105年03月,屏東縣內埔鄉
六堆園區,六堆園區通過環境教育設施場所認證,105年03月,屏東縣內埔鄉
六堆園區,六堆嘉年華轉動繽紛客首辦,105年03月,屏東縣內埔鄉
臺灣客家文化館,苗栗園區做為「客家桐花祭」主場地,105年04月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗園區遊客服務中心啟用典禮,105年12月,苗栗縣銅鑼鄉
六堆園區,六堆園區生態島嶼第一階段計畫完成,105年12月,屏東縣內埔鄉
臺灣客家文化館,楊副主任委員長鎮出席本會於苗栗客家文化園區舉辦之「旅程，印象臺三線經典攝影展」苗栗巡展開幕式。,106年3月2日,苗栗縣銅鑼鄉
六堆園區,李主任委員永得赴客家文化發展中心六堆客家文化園區辦理之「六堆棒球展」開幕式。,106年3月11日,屏東縣內埔鄉
六堆園區,李主任委員永得出席國立高雄師範大學客家文化研究所獲客家委員會補助進行「新編『六堆客家鄉土誌』纂修計畫」，於屏東六堆園區六堆會議廳舉辦計畫工作坊。,106年6月,屏東縣內埔鄉
六堆園區,李主任委員永得出席「六堆客庄整體發展規劃推動小組成立暨靚靚六堆-國建計畫」啟動儀式記者會,106年8月28日,屏東縣內埔鄉
六堆園區,李主任委員永得出席「交秋好收成-2017六堆聯合秋收祭系列活動」宣傳記者會,106年9月20日,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席本中心臺灣客家文化館106年度國家關鍵基礎設施防護訪評演練(正式演練),106年11月7日,苗栗縣銅鑼鄉
六堆園區,李主任委員永得出席六堆運動會籌備會議,106年11月,屏東縣內埔鄉
六堆園區,李主任委員永得出席六堆運動會籌備會議,106年11月27日,屏東縣內埔鄉
臺灣客家文化館,楊副主任委員長鎮赴苗栗臺灣客家文化館出席「HAKKA VAR客籍漫畫家作品，虛擬實境主題特展」開幕儀式 。,106年12月15日,苗栗縣銅鑼鄉
六堆園區,李主任委員永得出席六堆「行?．靚靚六堆」宣傳記者會。,107年3月,屏東縣內埔鄉
六堆園區,李主任委員永得出席「六堆運動會」開幕式。,107年3月,屏東縣內埔鄉
六堆園區,李主任委員永得出席本中心六堆園區「社會的省思：臺灣鄉土畫先驅-何文杞創作特展」開展記者會。,107年4月,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席臺灣客家文化館主管會議暨視察賞桐行程。,107年4月,苗栗縣銅鑼鄉
六堆園區,李主任委員永得出席本中心六堆園區「秋染大地好收成-2018六堆秋收祭系列活動開幕式(千人藍染福飛揚)」。,107年11月,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席本中心臺灣客家文化館「還我母語運動三十年」紀念特展開展記者會。,107年12月,苗栗縣銅鑼鄉
六堆園區,李主任委員永得出席「六堆運動會」開幕式。,108年3月,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席「山路彎彎-臺三線客家山林產業文化特展」、「如膠似漆‧留聲客音」-蟲膠與黑膠唱片展暨「遶山樂-苗栗人文生態休閒聯盟特展」聯合開展記者會。,108年3月,苗栗縣銅鑼鄉
臺灣客家文化館,李主任委員永得赴中央研究院民族學研究所，出席「你可能毋熟識?客家─客家與基督教的相遇」特展開展記者會。,108年3月,苗栗縣銅鑼鄉
臺灣客家文化館,李主任委員永得赴臺灣客家文化館出席「2019客家桐花祭-聽見桐花音樂會」活動。,108年4月,苗栗縣銅鑼鄉
臺灣客家文化館,李主任委員永得赴臺灣客家文化館出席「海基會母親節活動-2019新住民藝桐客庄遊」。,108年5月,苗栗縣銅鑼鄉
六堆園區,李主任委員永得赴國立臺灣博物館南門園區出席「Hakka Power 2019六堆客庄馬拉松」記者會。,108年6月,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆園區出席「六堆與客家有約Ⅱ—客庄風情與文學研討會」。,108年6月,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得赴臺灣客家文化館出席「108年度讀書心得分享會」。,108年6月,苗栗縣銅鑼鄉
臺灣客家文化館,李主任委員永得赴臺灣客家文化館出席「看見客家蒐藏–藥學詩人‧詹冰捐贈物件展暨感謝儀式」。,108年8月,苗栗縣銅鑼鄉
六堆園區,楊副主任委員長鎮赴六堆客家文化園區出席「遶?右堆跈??行」右堆聚落特展記者會。,108年9月,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「第55屆六堆運動會第一次籌備會議」。,108年9月,屏東縣內埔鄉
六堆園區,李主任委員永得赴高雄美濃國中出席「Hakka Power 2019六堆客庄馬拉松選手之夜」及「Hakka Power 2019六堆客庄馬拉松」。,108年10月,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「六堆專案辦公室」揭牌儀式。,108年10月,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「南方客家歌謠音樂季」頒獎典禮。,108年10月,屏東縣內埔鄉
臺灣客家文化館,范副主任委員佐銘赴臺灣客家文化館出席「承蒙客家」常設展開幕記者會。,108年11月,苗栗縣銅鑼鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「客家詩路開幕記者會」。,108年12月,屏東縣內埔鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席外交部人員暨駐臺使節、代表來訪迎賓活動。,108年12月,屏東縣內埔鄉
臺灣客家文化館,李主任委員永得出席臺灣客家文化館109年工作展望及員工策進交流會議暨會後餐敘。,109年1月,苗栗縣銅鑼鄉
六堆園區,李主任委員永得赴六堆客家文化園區出席「六堆300年」籌備會議,109年1月,屏東縣內埔鄉
臺灣客家文化館,109年4月8日楊副主委長鎮出席假六堆客家文化園區辦理「六堆開基300年慶典活動」諮詢會議。,109年4月,苗栗縣銅鑼鄉
臺灣客家文化館,109年4月17日范副主委佐銘出席假苗栗客家文化園區「審議本會及所屬客家文化發展中心110年度因公派員出國計畫」會議。,109年4月,苗栗縣銅鑼鄉
臺灣客家文化館,楊主任委員長鎮、鍾副主委孔炤、范副主委佐銘出席假苗栗客家文化園區「業務報告」會議。,109年5月,苗栗縣銅鑼鄉
臺灣客家文化館,鍾副主委孔炤出席臺灣客家文化館「客家?擔成長禮(大團)」活動。,109年6月,苗栗縣銅鑼鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300年慶典活動執行小組籌備工作會議」。,109年7月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300年慶典活動第2次督導會議」。,109年7月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300年慶典活動第3次督導會議」。,109年8月,屏東縣內埔鄉
臺灣客家文化館,鍾副主委孔炤出席臺灣客家文化館「川流不息-臺灣客家與日本國際展」暨「典藏客家-經典館藏常設展」聯合開展記者會。,109年8月,苗栗縣銅鑼鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆 300 年慶典活動籌備工作第 4 次督導會議」。,109年8月,屏東縣內埔鄉
臺灣客家文化館,楊主任委員長鎮出席苗栗縣竹南尖筆山「乙未戰爭-尖筆山戰役現勘活動」。,109年8月,苗栗縣銅鑼鄉
六堆園區,楊主任委員長鎮及鍾副主委孔炤出席六堆客家文化園區出席「六堆300年慶典活動」籌備委員成立大會及「六堆300年慶典活動籌備委員會」執行委員會議。,109年8月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區出席「六堆300年慶典活動」後生種子隊結訓典禮。,109年8月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆 300 年慶典活動籌備委員會」檢討會議。,109年9月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「2020年六堆園區秋收祭系列活動-博物館祭野餐日開幕式」。,109年11月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席內埔天后宮商討繞境事宜。,109年11月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「客庄創生環境營造計畫」地方整體構想研商會議。,109年11月,屏東縣內埔鄉
六堆園區,鍾副委員孔炤赴六堆客家文化園區召開「六堆300年慶典活動」籌備委員會執行委員會議。,109年11月,屏東縣內埔鄉
六堆園區,鍾副委員孔炤出席六堆客家文化園區「六堆 300 年慶典活動籌備委員會」專案辦公室第 1 次工作會議。,109年12月,屏東縣內埔鄉
六堆園區,鍾副委員孔炤赴屏東縣內埔、萬丹、竹田鄉「六堆300年開幕活動場地會勘」。,109年12月,屏東縣內埔鄉
六堆園區,「六堆300年慶典活動籌備委員會」專案辦公室第3次工作會議「六堆300年慶典活動籌備委員會」 專案辦公室第 2 次工作會議。,109年12月,屏東縣內埔鄉
六堆園區,鍾副主任委員孔炤赴屏東六堆客家文化園區出席「還我母語運動感恩紀念音樂會」。,109年12月,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席美濃文創中心搖籃咖啡「籌委會通訊品第一期主委訪談」。,110年1月,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席六堆客家文化園區「六堆 300 年慶典活動籌備委員會」第 3 次執行委員會議。,110年1月,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席六堆客家文化園區「六堆 300 年執行進度報告會議」。,110年1月,屏東縣內埔鄉
六堆園區,鍾副主任委員孔炤赴屏東六堆客家文化園區出席「六堆300年慶典活動籌備委員會」專案辦公室第3次工作會議,110年2月,屏東縣內埔鄉
六堆園區,鍾副委員孔炤出席內埔鄉公所「六堆300年紀念大會-繞境活動商討會議」,110年2月,屏東縣內埔鄉
六堆園區,鍾副委員孔炤出席六堆客家文化園區「六堆300年紀念大會規劃簡報說明會議」,110年2月,屏東縣內埔鄉
六堆園區,「六堆300年慶典活動籌備委員會」第4次執行委員會議,110年3月,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席屏東飄香客棧餐廳「六堆300年活動有關忠勇公及天后宮媽祖出巡遶境事宜討論餐會」,110年3月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席高雄市輕軌C32凱旋公園站「運動會暨六堆300輕軌車廂彩繪記者會」。,110年3月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆園區第一會議室交誼廳「六堆300紀念大會及相關活動」共識會議。,110年3月,屏東縣內埔鄉
