館別,活動名稱,開始時間,結束時間,地點,活動類型,主題,對象,主辦協辦
中西,對談讀書會,2018/3/2 09:00,2018/3/2 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,以書會友讀書會,2018/3/10 09:00,2018/3/10 12:00,,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安平,成人讀書會-弟子規,2018/3/11 10:00,2018/3/11 11:30,安平圖書館3F多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安平,電影讀書會-我的老爸喵星人,2018/3/4 14:30,2018/3/4 16:30,安平圖書館3F多功能室,閱讀推廣活動  讀書會,家庭教育,一般(不分齡),主辦
官田,閱讀同樂會,2018/3/23 14:00,2018/3/23 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/3/16 14:00,2018/3/16 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/3/9 14:00,2018/3/9 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/3/2 14:00,2018/3/2 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/3/24 13:00,2018/3/24 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔故事班,2018/3/18 09:00,2018/3/18 12:00,三樓繪本室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/3/17 13:00,2018/3/17 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/3/10 00:00,2018/3/10 00:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/3/3 13:00,2018/3/3 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－比卦,2018/3/23 15:00,2018/3/23 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－孤狗少年,2018/3/14 14:00,2018/3/14 16:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
市圖,易經與精神健康讀書會－師卦,2018/3/9 15:00,2018/3/9 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：人間事(三),2018/3/2 10:00,2018/3/2 11:50,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
新市,成人讀書會,2018/3/25 09:30,2018/3/25 11:30,新港堂,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市,成人讀書會,2018/3/9 19:00,2018/3/9 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新營文化中心,志工讀書會,2018/3/19 10:30,2018/3/19 11:30,3F書庫,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
新營文化中心,志工讀書會,2018/3/5 10:30,2018/3/5 11:30,3樓書庫,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁,"好書分享-今天不開藥,醫師教你抗失智",2018/3/30 14:00,2018/3/30 15:00,三樓多功能教室,閱讀推廣活動  讀書會,樂齡相關,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/3/12 09:00,2018/3/12 11:00,三樓多功能教室,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/3/28 19:00,2018/3/28 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/3/21 19:00,2018/3/21 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/3/14 19:00,2018/3/14 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/3/7 19:00,2018/3/7 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/4/20 09:00,2018/4/20 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2018/4/13 09:00,2018/4/13 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安平,電影讀書會-最靠近心的距離,2018/4/1 14:30,2018/4/1 16:30,安平圖書館3F多功能室,閱讀推廣活動  讀書會,家庭教育,一般(不分齡),主辦
安平,成人讀書會-弟子規,2018/4/1 10:00,2018/4/1 11:30,安平圖書館3F多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,閱讀同樂會,2018/4/20 14:00,2018/4/20 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/4/13 14:00,2018/4/13 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/4/28 13:00,2018/4/28 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/4/14 13:00,2018/4/14 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/4/7 13:00,2018/4/7 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－履卦,2018/4/27 15:00,2018/4/27 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－小畜卦,2018/4/13 15:00,2018/4/13 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：文化美食走讀Part 1,2018/4/13 10:00,2018/4/13 11:50,3樓展示區,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－來自古井的小神童,2018/4/11 14:00,2018/4/11 16:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
新市,成人讀書會,2018/4/27 19:00,2018/4/27 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新營文化中心,志工讀書會,2018/4/30 09:30,2018/4/30 11:30,3F書庫,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新營文化中心,志工讀書會,2018/4/16 09:30,2018/4/16 11:30,3F書庫,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
新營文化中心,志工讀書會,2018/4/2 09:30,2018/4/2 11:30,3F書庫,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/4/26 09:00,2018/4/26 11:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/4/25 19:00,2018/4/25 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/4/18 19:00,2018/4/18 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/4/11 19:00,2018/4/11 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/4/4 19:00,2018/4/4 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/5/11 09:00,2018/5/11 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2018/5/4 09:00,2018/5/4 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,以書會友讀書會,2018/5/19 09:00,2018/5/19 12:00,,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,閱讀同樂會,2018/5/18 14:00,2018/5/18 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/5/11 14:00,2018/5/11 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/5/4 14:00,2018/5/4 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/5/26 13:00,2018/5/26 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔故事班,2018/5/20 13:00,2018/5/20 16:00,三樓繪本室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/5/19 13:00,2018/5/19 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔故事班,2018/5/19 13:00,2018/5/19 16:00,三樓兒童室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/5/12 13:00,2018/5/12 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/5/5 13:00,2018/5/5 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
左鎮,讀書會-如果沒有今天 明天會不會有昨天,2018/5/4 14:00,2018/5/4 16:00,左鎮區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－否卦,2018/5/25 15:00,2018/5/25 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－泰卦,2018/5/11 15:00,2018/5/11 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－尋水之心,2018/5/9 14:00,2018/5/9 16:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
市圖,樂活走讀讀書會：不老騎士,2018/5/4 10:00,2018/5/4 11:50,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
新市,成人讀書會,2018/5/25 19:00,2018/5/25 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新營文化中心,新營文化中心圖書館志工讀書會,2018/5/28 09:30,2018/5/28 11:30,3F書庫,閱讀推廣活動  讀書會,志工培訓,一般(不分齡),主辦
新營文化中心,志工讀書會,2018/4/2 09:30,2018/5/2 11:30,3F書庫,閱讀推廣活動  讀書會,樂齡相關,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/5/10 09:00,2018/5/10 11:00,三樓多功能教室,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/5/30 19:00,2018/5/30 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/5/23 00:00,2018/5/23 00:00,白河圖書館,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/5/16 19:00,2018/5/16 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/5/9 19:00,2018/5/9 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/5/2 19:00,2018/5/2 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/6/8 09:00,2018/6/8 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2018/6/1 09:00,2018/6/1 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,閱讀同樂會,2018/6/22 14:00,2018/6/22 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/6/15 14:00,2018/6/15 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/6/8 14:00,2018/6/8 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/6/1 14:00,2018/6/1 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/6/30 13:00,2018/6/30 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/6/23 13:00,2018/6/23 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔、英文繪本,2018/6/16 13:00,2018/6/16 16:00,三樓繪本室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/6/16 13:00,2018/6/16 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/6/9 13:00,2018/6/9 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/6/2 13:00,2018/6/2 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－大有卦,2018/6/22 15:00,2018/6/22 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－巴洛瓦旦,2018/6/13 14:00,2018/6/13 16:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
市圖,易經與精神健康讀書會－同仁卦,2018/6/8 15:00,2018/6/8 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：易經與精神健康講座,2018/6/1 10:00,2018/6/1 11:50,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
新化,愛分享讀書會,2018/6/23 09:00,2018/6/23 12:00,新化區圖書館,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
新市,成人讀書會,2018/6/29 19:00,2018/6/29 21:00,社內老人文康中心,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/6/14 09:00,2018/6/14 11:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
玉井,繪本童樂會,2018/6/23 10:00,2018/6/23 10:00,玉井區圖書館,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
玉井,繪本童樂會,2018/6/16 10:00,2018/6/16 11:00,玉井區圖書館,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/6/27 19:00,2018/6/27 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/6/20 19:00,2018/6/20 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/6/13 19:00,2018/6/13 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/6/6 19:00,2018/6/6 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
安定,以書會友讀書會,2018/7/15 09:00,2018/7/15 12:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,精選好書-青少年讀書會,2018/7/6 10:00,2018/7/6 12:00,隆田國小,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/7/21 13:00,2018/7/21 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔故事班,2018/7/21 13:00,2018/7/21 16:00,三樓繪本室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔故事班,2018/7/15 13:00,2018/7/15 16:00,三樓繪本室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/7/14 13:00,2018/7/14 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/7/7 13:00,2018/7/7 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－豫卦,2018/7/27 15:00,2018/7/27 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－謙卦,2018/7/13 15:00,2018/7/13 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－長跑少年,2018/7/11 14:00,2018/7/11 16:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
市圖,樂活走讀讀書會：搖滾一首上月球,2018/7/6 10:00,2018/7/6 11:50,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
新市,成人讀書會,2018/7/27 19:00,2018/7/27 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/7/27 19:00,2018/7/27 21:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/7/25 19:00,2018/7/25 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/7/18 19:00,2018/7/18 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/7/11 19:00,2018/7/11 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/7/4 19:00,2018/7/4 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/8/3 09:00,2018/8/3 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,臺語文學之美,2018/8/18 10:00,2018/8/18 11:00,,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
官田,生活英語互動讀書會,2018/8/22 10:00,2018/8/22 12:00,圖書館自修室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,生活英語互動讀書會,2018/8/15 10:00,2018/8/15 12:00,圖書館自修室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
官田,生活英語互動讀書會,2018/8/3 10:00,2018/8/3 12:00,圖書館自修室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/8/18 13:00,2018/8/18 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/8/11 13:00,2018/8/11 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－蠱卦,2018/8/31 15:00,2018/8/31 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－隨卦,2018/8/10 15:00,2018/8/10 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－方中街 99號,2018/8/8 14:00,2018/8/8 16:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
市圖,樂活走讀讀書會：用手走路的發明王,2018/8/3 10:00,2018/8/3 11:50,3樓展示區,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
新市,成人讀書會,2018/8/31 19:00,2018/8/31 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/8/30 09:00,2018/8/30 11:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
玉井,繪本童樂會,2018/8/25 10:00,2018/8/25 11:00,玉井區圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
玉井,小芒果說故事,2018/8/15 09:00,2018/8/15 11:00,貝兒幼兒園,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
玉井,小芒果說故事,2018/8/1 09:00,2018/8/1 11:00,德蕾幼稚園,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
白河,店仔口台語文學讀書會,2018/8/29 19:00,2018/8/29 21:00,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/8/22 19:00,2018/8/22 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/8/15 19:00,2018/8/15 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/8/8 19:00,2018/8/8 20:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/8/1 19:00,2018/8/1 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/9/14 09:00,2018/9/14 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
