獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在縣市別代碼,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護、勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由、獎補助追回進度等
高雪崩能量暨極低導通阻抗MOSFET開發計畫,法人,28733011,力士科技股份有限公司,65000,新北市,20150727,-,1500000,產業創新條例,否,無
創新逆照射圓盤LED植物燈,法人,80012611,逸驊科技有限公司,10004,新竹縣,20150824,-,500000,產業創新條例,否,無
新型光伏電池模組(鈣鈦礦系統)創新先期研究計畫,法人,54815328,前創有限公司,63000,臺北市,20150824,-,800000,產業創新條例,否,無
突破使用限制之創新電子尺開發計畫,法人,53101132,煥德科技股份有限公司,63000,臺北市,20150824,-,2200000,產業創新條例,否,無
新一代光電大尺寸Printed circuit board開發,法人,22486822,百竟工業股份有限公司,68000,桃園市,20150824,-,2400000,產業創新條例,否,無
高可靠性無閃爍調光技術創新研發計畫,法人,28950255,威力暘電子股份有限公司,10004,新竹縣,20150918,-,450000,產業創新條例,否,無
單顆STT MRAM產品開發,法人,80588538,來揚科技股份有限公司,10004,新竹縣,20150918,-,4200000,產業創新條例,否,無
利用無線訊號傳輸之智能燈控設備開發,法人,23125713,唯聯工業有限公司,65000,新北市,20150918,-,1200000,產業創新條例,否,無
創新大電流超薄板對板微型連接器開發計畫,法人,12943883,岱煒科技股份有限公司,65000,新北市,20150918,-,1500000,產業創新條例,否,無
軌道車輛使用之LED密封聚束燈計畫,法人,25141750,大發設計有限公司,63000,臺北市,20151022,-,800000,產業創新條例,否,無
工業級智慧感控系統平台,法人,54730243,安博科技股份有限公司,65000,新北市,20151022,-,3800000,產業創新條例,否,無
整合磁共振式無線充電及電動耕耘機開發研究計畫,法人,81441800,台灣松尾股份有限公司,64000,高雄市,20151119,-,500000,產業創新條例,否,無
新型綠色環保能源電子門鎖機電裝置系統開發,法人,13078640,普力洋科技股份有限公司,65000,新北市,20151119,-,2500000,產業創新條例,否,無
智慧卡超高位元加密技術及晶片研發計畫,法人,13085564,恆發科技股份有限公司,65000,新北市,20151119,-,1500000,產業創新條例,否,無
800萬高畫素醫療用顯示器加值應用開發計畫,法人,89376900,鈺緯科技開發股份有限公司,65000,新北市,20151119,-,2500000,產業創新條例,否,無
應用於智慧終端之超微型光譜晶片模組,法人,28510969,台灣超微光學股份有限公司,10018,新竹市,20151218,-,750000,產業創新條例,否,無
薄型導光板之噴印製造技術開發,法人,80193296,鋐錄科技股份有限公司,68000,桃園市,20151218,-,1350000,產業創新條例,否,無
智慧型之運動管理健身器材開發計畫,法人,97548315,鉑泰實業股份有限公司,10019,臺中市,20150116,-,800000,產業創新條例,否,無
非穿戴式生理感測訊號處理及照護平台設計,法人,29186526,美維科技股份有限公司,64000,高雄市,20150211,-,720000,產業創新條例,否,無
3D實景互動觸控產品雲端平台開發計畫,法人,54648005,優富樂有限公司,63000,臺北市,20150211,-,2600000,產業創新條例,否,無
可攜式儲存裝置之開發計畫,法人,53300126,群舞科技有限公司,10004,新竹縣,20150323,-,720000,產業創新條例,否,無
eDOC DNAS-標籤式文件管理系統,法人,22156759,精益科技股份有限公司,63000,臺北市,20150421,-,1200000,產業創新條例,否,無
跨業頻寬金流資訊串接技術開發,法人,12668106,達博網路科技股份有限公司,63000,臺北市,20150421,-,1000000,產業創新條例,否,無
雲端ISO文件暨維運管理平台技術開發計畫,法人,27520341,百加資通股份有限公司,63000,臺北市,20150514,-,700000,產業創新條例,否,無
結合語意分析與使用者回饋之團體旅遊推薦系統,法人,54163162,玩咖旅行社股份有限公司,63000,臺北市,20150514,-,700000,產業創新條例,否,無
創新社群共乘/叫車交通整合服務計畫,法人,54726711,藍網科技股份有限公司,65000,新北市,20150514,-,400000,產業創新條例,否,無
高擴充性光纖切換器創新研發計畫,法人,97101264,東盈光電科技股份有限公司,10004,新竹縣,20150514,-,1100000,產業創新條例,否,無
縮短APP開發時程之創新平台：Jam MVP,法人,29048664,醬子科技股份有限公司,63000,臺北市,20150624,-,900000,產業創新條例,否,無
智財權分層策略性電子檔案動態透明加密演算法管控系統,法人,84765916,海威資訊有限公司,63000,臺北市,20150624,-,1200000,產業創新條例,否,無
智慧型簡易操作物聯網雲端媒體播放器研發,法人,70615965,瀚邦科技股份有限公司,10004,新竹縣,20150624,-,2000000,產業創新條例,否,無
智能鎖物聯網之創新應用暨服務,法人,89712278,優仕達資訊股份有限公司,10010,嘉義縣,20150624,-,1000000,產業創新條例,否,無
多層次即時影音疊合系統,法人,70525198,卡米爾股份有限公司,10018,新竹市,20150624,-,2000000,產業創新條例,否,無
符合美國軍規等級之手機個人隱私保護及雲端安全儲存-加值應用計畫,法人,28941968,動信科技股份有限公司,10019,臺中市,20150624,-,2000000,產業創新條例,否,無
平面式衛星電視接收天線研製,法人,27288929,宇致科技股份有限公司,63000,臺北市,20150727,-,600000,產業創新條例,否,無
雲端硬體串接服務平台之建立與應用,法人,97497929,長茂科技股份有限公司,10004,新竹縣,20150727,-,600000,產業創新條例,否,無
BotBone:工業乙太網路物聯網開發平台,法人,12900619,動程科技股份有限公司,10021,臺南市,20150727,-,1000000,產業創新條例,否,無
結合旅遊行程之智慧型行李箱追蹤器,法人,24787583,馥鈺科技股份有限公司,63000,臺北市,20150727,-,2400000,產業創新條例,否,無
雲端向量式圖磚資料發佈開發計畫,法人,12949916,崧旭資訊股份有限公司,63000,臺北市,20150824,-,800000,產業創新條例,否,無
工業控制資安檢測技術發展計畫,法人,24572886,安華聯網科技股份有限公司,65000,新北市,20150918,-,500000,產業創新條例,否,無
足部矯正檢測App研發及其加值應用開發計畫,法人,80506071,帥垚生技有限公司,63000,臺北市,20150918,-,700000,產業創新條例,否,無
多功能跨平台WSPOS技術開發,法人,16825943,雷寶科技股份有限公司,65000,新北市,20150918,-,1500000,產業創新條例,否,無
骨傳導語音麥克風數位加解密技術開發,法人,27482395,新興盛科技股份有限公司,10021,臺南市,20151022,-,380000,產業創新條例,否,無
Android App雲端檢測服務平台,法人,28853660,鑒真數位有限公司,63000,臺北市,20151022,-,800000,產業創新條例,否,無
IOT物聯網應用之無線傳輸智慧通知器平台開發計畫,法人,27288174,五百戶科技有限公司,63000,臺北市,20151022,-,750000,產業創新條例,否,無
整合車身網路功能之複合式停車輔助系統,法人,12741747,帷享科技有限公司台中分公司,10019,臺中市,20151022,-,900000,產業創新條例,否,無
雲端檔案分享盒開發計畫,法人,29076437,昱菱科技股份有限公司,65000,新北市,20151022,-,900000,產業創新條例,否,無
食安QRCode虱目魚生產追蹤溯源識別系統,法人,54076391,宏海水產有限公司,10021,臺南市,20151119,-,735000,產業創新條例,否,無
智慧型雲端監控網路攝影機,法人,54325265,雲守護安控股份有限公司,63000,臺北市,20151119,-,1000000,產業創新條例,否,無
中國智慧電視遊戲市場之高性能跨平台互動體驗適性化技術開發,法人,12668106,達博網路科技股份有限公司,63000,臺北市,20151119,-,2000000,產業創新條例,否,無
無線訊號增強器開發計畫,法人,53913498,絕對科技股份有限公司,63000,臺北市,20151119,-,1000000,產業創新條例,否,無
鋪面與路權自動攝影調查設備研發,法人,80203301,儀衡工程技術顧問股份有限公司,63000,臺北市,20151218,-,600000,產業創新條例,否,無
運用物聯網技術於智慧型銀髮族『寶護寧』照護計畫,法人,54360467,毅晁科技股份有限公司,63000,臺北市,20151218,-,600000,產業創新條例,否,無
實用型軟式TPMS研究開發計畫,法人,29106360,弘和科技股份有限公司,68000,桃園市,20151218,-,750000,產業創新條例,否,無
高品質多層纏繞式分條捲取排列多樣性設備之研發,法人,28020246,精微工業有限公司,68000,桃園市,20150116,-,800000,產業創新條例,否,無
晶圓級封裝全自動光學檢查半導體元件捲帶包裝機,法人,53058971,梭特科技股份有限公司,10018,新竹市,20150116,-,700000,產業創新條例,否,無
智慧電動遊戲車無圍籬電子偵測辨識系統可行性研究與技術評估,法人,22617417,錏洲娛樂機械有限公司,63000,臺北市,20150116,-,500000,產業創新條例,否,無
高自動再生之車用柴油引擎智慧濾煙消音系統開發計畫,法人,05069175,喬英電機有限公司,65000,新北市,20150116,-,750000,產業創新條例,否,無
高性能小型化無屑式LED燈管押出成型機開發計畫,法人,29096454,頡欣機械有限公司,10021,臺南市,20150116,-,1200000,產業創新條例,否,無
一體成型之多功能透氣排水鞋開發計畫,法人,28741244,崧洋科技股份有限公司,10019,臺中市,20150116,-,1200000,產業創新條例,否,無
低測試成本暨多工自動化之微機電麥克風測試機台開發計畫,法人,27832148,宏相科技股份有限公司,10004,新竹縣,20150116,-,2000000,產業創新條例,否,無
微波電漿噴射化學氣相沉積系統開發及製備鑽石膜應用於發光二極體之散熱技術,法人,23775321,于太股份有限公司,65000,新北市,20150211,-,340000,產業創新條例,否,無
具水平補償功能之大型立式磨床機設計開發,法人,97557600,鍵和機械股份有限公司,10019,臺中市,20150211,-,2000000,產業創新條例,否,無
高性能紡車式捲線器關鍵技術開發,法人,22118799,寶熊漁具股份有限公司,10019,臺中市,20150211,-,2600000,產業創新條例,否,無
具高速200shot/sec噴射CCD自動對位點膠塗佈機,法人,54274765,立璽科技股份有限公司,65000,新北市,20150211,-,1500000,產業創新條例,否,無
應用於PCB產業之高效率無光罩式數位曝光機設備開發,法人,53395220,博隆精密科技有限公司,10021,臺南市,20150323,-,900000,產業創新條例,否,無
無阻力花轂開發,法人,29114312,詮薪開發有限公司,10019,臺中市,20150323,-,600000,產業創新條例,否,無
可調式棘輪扳手開發計畫,法人,28104408,禾鑫事業有限公司,10019,臺中市,20150323,-,1100000,產業創新條例,否,無
可調整高品質因數製程參數之粉末壓縮設備開發計畫,法人,53980209,歐帝雅科技有限公司,10004,新竹縣,20150323,-,1650000,產業創新條例,否,無
高效率新型昇華純化系統開發計畫,法人,96895596,萬翔精機股份有限公司,64000,高雄市,20150323,-,2000000,產業創新條例,否,無
智慧型紗線塗佈升級技術研發計畫,法人,12982169,碩奇科技股份有限公司,65000,新北市,20150323,-,2000000,產業創新條例,否,無
低磁耗暨易組裝之非晶質捲鐵心型變壓器結構開發計畫,法人,23541295,巨磊電機股份有限公司,68000,桃園市,20150323,-,2000000,產業創新條例,否,無
新型航太級散熱器創新研發計畫,法人,54599736,朝羱科技有限公司,10019,臺中市,20150421,-,750000,產業創新條例,否,無
警察專用車輛泛用型警示燈開發,法人,25029617,雨將企業有限公司,10021,臺南市,20150421,-,600000,產業創新條例,否,無
多軸向齒槽骨牽引器開發計畫,法人,29184581,皇亮生醫科技股份有限公司,64000,高雄市,20150421,-,1500000,產業創新條例,否,無
全時恆溫冷凍櫃開發,法人,80710171,益國冷凍股份有限公司,68000,桃園市,20150421,-,1225000,產業創新條例,否,無
十二吋晶圓廠晶圓暫存緩衝台(Near Tool material Buffer)控制軟體之研發,法人,53379024,啟賦科技有限公司,10018,新竹市,20150421,-,915000,產業創新條例,否,無
定量噴藥劑之吸藥筒產品開發,法人,97200102,遠貿企業股份有限公司,10019,臺中市,20150421,-,1200000,產業創新條例,否,無
牙科整合型咬合器模組設計開發,法人,97436085,崧揚國際有限公司,63000,臺北市,20150514,-,500000,產業創新條例,否,無
低水耗廢氣捕捉暨無重力排水之灑水式過濾系統開發計畫,法人,54002791,中昕實業有限公司,10004,新竹縣,20150514,-,700000,產業創新條例,否,無
印刷機之二維自動定位系統開發,法人,97199978,銘峰印刷資材有限公司,10021,臺南市,20150514,-,1500000,產業創新條例,否,無
汽車動力方向盤壓力傳感器設計開發,法人,59234861,盛籐企業股份有限公司,10007,彰化縣,20150514,-,1200000,產業創新條例,否,無
生質燃氣熱電系統關鍵技術與設施開發計畫,法人,23864098,三升農機科技股份有限公司,10002,宜蘭縣,20150514,-,2400000,產業創新條例,否,無
輕量化密齒鋁合金刀頭技術研發,法人,86622029,正河源機械配件有限公司,10019,臺中市,20150514,-,1100000,產業創新條例,否,無
多轉輪薄型化之無人飛機開發計畫,法人,28645713,今川科技開發有限公司,10019,臺中市,20150514,-,700000,產業創新條例,否,無
自動多向軸深孔加工系統研發計畫,法人,27888753,超奕鑫實業有限公司,10019,臺中市,20150624,-,700000,產業創新條例,否,無
移動式CNC鐵路車輪床設備,法人,12374355,富誠國際機械有限公司,65000,新北市,20150624,-,720000,產業創新條例,否,無
具簡易機構可以個人DIY之一體成型AIO電腦,法人,53145271,鉅富科技有限公司,68000,桃園市,20150624,-,575000,產業創新條例,否,無
機械手攜式雷射打印系統,法人,54549461,甫翊貿易有限公司,10021,臺南市,20150624,-,500000,產業創新條例,否,無
複合式加熱感壓卷對卷高客製化膠鐵貼合設備先期規劃,法人,54017008,宏鼎精密有限公司,65000,新北市,20150624,-,600000,產業創新條例,否,無
自行車用電控多模組切換之避震系統整合開發計畫,法人,03150621,永輪工業股份有限公司,63000,臺北市,20150727,-,1100000,產業創新條例,否,無
鼻罩立體濾材量產製造設備開發計畫,法人,53865849,台灣奈米濾材科技股份有限公司,10005,苗栗縣,20150727,-,840000,產業創新條例,否,無
空調箱用高乘載正負壓無水封結構排水器開發計畫,法人,28960633,瑞安冷凍空調工程股份有限公司,68000,桃園市,20150727,-,960000,產業創新條例,否,無
耐530℃高溫暨無塵無氧化工業用烤箱結構開發計畫,法人,22125237,偉勝儀器有限公司,65000,新北市,20150727,-,2200000,產業創新條例,否,無
特氣處理機台之再生電力回收技術,法人,53409006,卉倡禾科技股份有限公司,10018,新竹市,20150824,-,700000,產業創新條例,否,無
改良式旋轉型鋁紗門內側把手反鎖與自動解閂開發計畫,法人,52696959,捷獅實業股份有限公司,10019,臺中市,20150824,-,150000,產業創新條例,否,無
印刷-成型-裁切-底部黏合一條龍編織袋整合機械研發計畫,法人,16960638,瑞隆機械工業股份有限公司,10009,雲林縣,20150824,-,690000,產業創新條例,否,無
全電式塑膠射出成型機開發計畫,法人,54756101,致再科技股份有限公司,10019,臺中市,20150824,-,2000000,產業創新條例,否,無
具有異型水路熱澆道系統應用於高玻璃纖維塑膠材料背蓋開發,法人,16243524,雙鏌工業股份有限公司,64000,高雄市,20150918,-,300000,產業創新條例,否,無
柔性纜控六軸史都華動感平台開發計畫,法人,86002626,重鎮科技顧問有限公司,65000,新北市,20150918,-,600000,產業創新條例,否,無
LED磊晶用全質碳化矽晶片承載盤製程技術,法人,97285827,凱樂士股份有限公司,68000,桃園市,20150918,-,2000000,產業創新條例,否,無
12吋晶圓溼製程批次生產自動化設備開發計畫,法人,53307541,毅東科技股份有限公司,10004,新竹縣,20150918,-,2100000,產業創新條例,否,無
可替換尿液吸收體之成人紙尿褲技術開發計畫,法人,24236651,孝親合樂國際有限公司,10010,嘉義縣,20151022,-,700000,產業創新條例,否,無
靜態式平坦度檢知儀開發計畫,法人,12448069,喬新實業有限公司,63000,臺北市,20151022,-,1000000,產業創新條例,否,無
鈀銀合金濾氫器關鍵材料技術研發,法人,24287433,樂金股份有限公司,10019,臺中市,20151119,-,1000000,產業創新條例,否,無
超低耗能電動汽車LED霧燈系統,法人,54559306,天勤光電股份有限公司,10021,臺南市,20151119,-,800000,產業創新條例,否,無
全自動正向套箱機開發計畫,法人,89683962,長耐機械有限公司,10009,雲林縣,20151119,-,900000,產業創新條例,否,無
軌道專用扣件開發計畫,法人,44718038,泰元鋼業股份有限公司,68000,桃園市,20151119,-,1500000,產業創新條例,否,無
ALD設備應用於新結構CIGS量產製程開發,法人,80256427,矽碁科技股份有限公司,10004,新竹縣,20151119,-,2900000,產業創新條例,否,無
以多功機械手為中心之自動化焊接加工單元系統開發,法人,73124817,東榮機械工廠股份有限公司,10021,臺南市,20151218,-,500000,產業創新條例,否,無
RDC-乾式加工圓穴鑽研發計畫,法人,22692597,偉力超硬刀具股份有限公司,10019,臺中市,20151218,-,550000,產業創新條例,否,無
快速3D足型掃描技術開發計畫,法人,22067948,益鋐企業有限公司,10019,臺中市,20151218,-,500000,產業創新條例,否,無
水下聲速音訊感測器產品開發計畫,法人,54842021,知洋科技有限公司,65000,新北市,20151218,-,1000000,產業創新條例,否,無
中週波應用之鍊節開發計畫,法人,33760261,華豐鋼鐵鍛造廠股份有限公司,65000,新北市,20151218,-,2000000,產業創新條例,否,無
LED-磊晶廠氨廢水回收設備系統,法人,25096657,靖洋科技股份有限公司,10004,新竹縣,20150116,-,700000,產業創新條例,否,無
高溶氧牙科清潔機開發計畫,法人,24501551,百氧生物科技有限公司,64000,高雄市,20150116,-,500000,產業創新條例,否,無
車輛用之碳纖維複合材料輪盤開發計畫,法人,79957040,磁震科技開發股份有限公司,10019,臺中市,20150116,-,2000000,產業創新條例,否,無
8字形襪底運動襪開發計畫,法人,70712565,采姿秀工業股份有限公司,10007,彰化縣,20150116,-,1150000,產業創新條例,否,無
具警示功能之自行車檔泥板製程技術開發計畫,法人,23970963,永芳塑膠有限公司,10007,彰化縣,20150211,-,800000,產業創新條例,否,無
光能舒活纖維技術先期評估計畫,法人,12600346,鍱德股份有限公司,68000,桃園市,20150211,-,800000,產業創新條例,否,無
可控式彈性段彩紡織品整合開發計畫,法人,58005518,三越紡織工業股份有限公司,10007,彰化縣,20150211,-,1725000,產業創新條例,否,無
多功能輕量化毛小孩外攜袋新產品開發計畫,法人,23386110,富商企業股份有限公司,10019,臺中市,20150323,-,805000,產業創新條例,否,無
高抗靜電暨高溫感壓之自黏型包裝上帶製程開發計畫,法人,22401177,采頤股份有限公司,63000,臺北市,20150421,-,1500000,產業創新條例,否,無
一體成型3D複合機能提花鞋面布產品開發計畫,法人,73702458,仁美商標工業股份有限公司,10021,臺南市,20150514,-,800000,產業創新條例,否,無
高阻氣性輕量化複材LPG儲筒創新技術開發,法人,89668104,金財興股份有限公司,10004,新竹縣,20150514,-,2200000,產業創新條例,否,無
脈衝光照應用於菇蕈太空包滅菌暨高質維生素D關鍵製程研發計畫,法人,54607089,世鼎生技股份有限公司,10019,臺中市,20150624,-,700000,產業創新條例,否,無
拖鞋快速製程技術開發,法人,86431844,太松企業股份有限公司,68000,桃園市,20150624,-,920000,產業創新條例,否,無
凱格爾運動儀機電暨資通訊整合技術開發計畫,法人,23598260,貝思得國際股份有限公司,63000,臺北市,20150624,-,1200000,產業創新條例,否,無
多功能環境友善奉金甕研發,法人,22807774,星彥塑膠股份有限公司,10007,彰化縣,20150727,-,800000,產業創新條例,否,無
BMC碳纖複材小提琴開發計畫,法人,70710406,塑茂碳纖有限公司,10013,屏東縣,20150727,-,1142000,產業創新條例,否,無
硼矽酸鹽玻璃異型自動化成形技術開發,法人,47167851,亞美耐熱玻璃股份有限公司,10005,苗栗縣,20150824,-,800000,產業創新條例,否,無
全頻域纖維蜂巢帷幕牆開發計畫,法人,34544018,朝澤實業股份有限公司,65000,新北市,20150824,-,1500000,產業創新條例,否,無
景天科錦蝶應用於皮膚保養品機能性原料及產品之開發計畫,法人,80326900,莉榛藥粧生技有限公司,64000,高雄市,20150918,-,700000,產業創新條例,否,無
免燒結環保磚量產技術開發計畫,法人,24963928,鑫仿生股份有限公司,63000,臺北市,20150918,-,800000,產業創新條例,否,無
複合型消毒劑加值提升計畫-二氧化氯抗菌結合應用先期研究,法人,27579476,聚寶辰股份有限公司,63000,臺北市,20150918,-,500000,產業創新條例,否,無
功能性透明壓克力板材開發計畫,法人,73376849,穎昌實業股份有限公司,10021,臺南市,20150918,-,2100000,產業創新條例,否,無
兼具可振動與渦電流發電之自行車車燈模組開發計畫,法人,25046995,升暘科技有限公司,10019,臺中市,20150918,-,1000000,產業創新條例,否,無
高精度精密橡膠成型技術開發,法人,80473162,台灣偉德科技股份有限公司,10004,新竹縣,20150918,-,1800000,產業創新條例,否,無
多功能性遠紅外線抑菌抗臭貼紮開發計畫,法人,53173846,科云生醫科技股份有限公司,68000,桃園市,20151022,-,700000,產業創新條例,否,無
安全衛生複合功能寢具開發,法人,28629896,沅展國際企業股份有限公司,10007,彰化縣,20151022,-,805000,產業創新條例,否,無
瓩級車用金屬板燃料電池組技術開發,法人,97489271,禾新國際股份有限公司,10021,臺南市,20151022,-,800000,產業創新條例,否,無
新型三折摺疊沙發床椅之開發計畫,法人,89848113,福培實業有限公司,10021,臺南市,20151022,-,460000,產業創新條例,否,無
防撥水防絨泡沫塗佈應用織物技術開發,法人,33966539,弘榮工業股份有限公司,65000,新北市,20151022,-,1150000,產業創新條例,否,無
分離多成份用之模擬移動床技術及其設備開發計畫,法人,53594184,喬璞科技有限公司,64000,高雄市,20151022,-,1800000,產業創新條例,否,無
藍染產業一貫製程自動化研發計畫,法人,54256247,卓也小屋天然手作有限公司,10005,苗栗縣,20151022,-,1200000,產業創新條例,否,無
適用於開放水域之機能性泳鏡設計開發計畫,法人,70680780,冠馳股份有限公司,65000,新北市,20151022,-,1500000,產業創新條例,否,無
板式陶瓷膜管型模組之開發應用,法人,13132980,瑞儀企業有限公司,63000,臺北市,20151119,-,600000,產業創新條例,否,無
指紋辨識模組封裝塗料開發,法人,53764069,群越材料股份有限公司,63000,臺北市,20151119,-,900000,產業創新條例,否,無
具智慧連網之多功能膚質調理模組先期研究開發,法人,54234645,皇芯全球國際股份有限公司,10018,新竹市,20151119,-,500000,產業創新條例,否,無
創新馬術護具開發計畫,法人,84522806,榕樹實業有限公司,10008,南投縣,20151218,-,600000,產業創新條例,否,無
環保型高物性RNR輪胎再生膠研發計畫,法人,28909432,美易全球股份有限公司,10007,彰化縣,20151218,-,2635000,產業創新條例,否,無
機能型自動調節氣墊高跟鞋加值應用量產計畫,法人,27507831,欣合信股份有限公司,10019,臺中市,20151218,-,1500000,產業創新條例,否,無
探討蛋白補體抑制劑防治牙周疾病的病理進展之可行性,法人,54326052,圓祥生命科技股份有限公司,63000,臺北市,20150116,-,900000,產業創新條例,否,無
醫美臨床實驗用射頻除皺機系統研發,法人,54065697,培爾生技股份有限公司,10021,臺南市,20150116,-,950000,產業創新條例,否,無
中藥苦參對植物病害防治之應用及其大量繁殖技術建立,法人,28727849,綠寶生物科技有限公司,10019,臺中市,20150116,-,750000,產業創新條例,否,無
連貫式固態培養牛樟芝菌絲體量產技術開發及應用,法人,28530000,台灣利得生物科技股份有限公司,63000,臺北市,20150211,-,700000,產業創新條例,否,無
