RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000501,西屯市場,0,,0,,0,,0,,0,,1875,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000501,西屯市場,0,,0,,0,,0,,0,,1875,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000004,家禽,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000004,家禽,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000005,漁產,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000005,漁產,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000006,雜貨,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000006,雜貨,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000007,飲食,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000007,飲食,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000008,雜食,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000008,雜食,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000009,花卉,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000009,花卉,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000010,五金,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000010,五金,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000011,百貨,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000011,百貨,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000012,其他(民有市場攤位別),0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090001001,豐銘市場,1201000012,其他(民有市場攤位別),0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000001,蔬菜,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000001,蔬菜,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000002,青果,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000002,青果,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000003,家畜,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000003,家畜,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000004,家禽,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000004,家禽,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000005,漁產,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000005,漁產,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000006,雜貨,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000006,雜貨,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000007,飲食,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000007,飲食,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000008,雜食,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000008,雜食,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000009,花卉,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000009,花卉,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000010,五金,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000010,五金,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000011,百貨,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000011,百貨,0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000012,其他(民有市場攤位別),0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000901,頭家市場,1201000012,其他(民有市場攤位別),0,,0,,0,,0,,0,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/4/5 下午 03:32:36
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000001,蔬菜,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000001,蔬菜,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000002,青果,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000002,青果,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000003,家畜,0,,0,,0,,0,,5,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000003,家畜,0,,0,,0,,0,,5,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000004,家禽,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000004,家禽,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000005,漁產,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000005,漁產,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000006,雜貨,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
21412-90-01-2,臺中市民有零售市場概況表,2141290a003,民有零售市場概況表-實際攤位數(單位:攤),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000801,今日市場,1201000006,雜貨,0,,0,,0,,0,,1,,387170000G,經濟發展局,2017/2/3 下午 05:47:37,2017/5/22 上午 09:41:14
