序號,姓名,登錄字號,事務所名稱,事務所地址,執行業務區域,參加公會名稱,停業日期,復業日期,註銷日期,績優年度,備註
30,林妤蓁,北區國稅登字第98Ｏ0089號,林妤蓁記帳及報稅代理業務人事務所,新竹市中和路１５巷１０號,,,20150306,,20161206, ,停業，註銷
31,林秀蓁,北區國稅登字第98O0089號,林秀蓁記帳及報稅代理人事務所,新竹市北　區中和路１５巷１０號,臺北市，臺中市，基隆市，臺南市，高雄市，新北市，宜蘭縣，桃園市，嘉義市，新竹縣，苗栗縣，南投縣，彰化縣，新竹市，雲林縣，嘉義縣，屏東縣，花蓮縣，臺東縣，金門縣，澎湖縣，連江縣,,20150306,,, ,停業
32,張政諺,北區國稅登字第98Ｇ0039號,張政諺記帳及報稅代理業務人事務所,宜蘭縣羅東鎮１１鄰中華路５７之２號５樓－１,宜蘭縣,,20151020,,, ,停業
33,范淑雯,北區國稅登字第98Ｆ1340號,合泰記帳及報稅代理業務人事務所(105.1.1-105.12.31停業),新北市新莊區化成里化成路１１８號３樓,臺北市，臺中市，基隆市，臺南市，高雄市，新北市，宜蘭縣，桃園市，嘉義市，新竹縣，苗栗縣，南投縣，彰化縣，新竹市，雲林縣，嘉義縣，屏東縣，花蓮縣，臺東縣，金門縣，澎湖縣，連江縣,台北市記帳及報稅代理人公會,20160105,,20170105, ,停業，註銷
34,王粉,財北國稅登字第980213號,嘉昇記帳及報稅代理人事務所,新北市土城區永平街８號,,,20160223,,, ,停業
35,李日乾,北區國稅登字第98Ｆ0449號,明源記帳及報稅代理人事務所,新北市樹林區育英里中山路１段２１７號９樓之５,,新北市記帳及報稅代理人公會,20160503,20160601,, ,復業
36,蕭振宗,北區國稅登字第98Ｆ0501號,蕭振宗記帳及報稅代理人事務所,新北市樹林區鎮前街２９９號６樓,,新北市記帳及報稅代理人公會,20160818,,, ,停業
37,馮美華,北區國稅登字第98Ｃ0100號,馮美華記帳及報稅代理人事務所,基隆市中山區中和里中和路１３９－５１號,基隆市,,20161013,,, ,停業
38,莊雅玲,北區國稅登字第98Ｇ0108號,莊雅玲記帳及報稅代理人事務所,宜蘭縣宜蘭市女中路３段５２號,宜蘭縣,,20161024,,, ,停業
39,邱瑞芬,北區國稅登字第98Ｇ0038號,邱瑞芬記帳及報稅代理人事務所,宜蘭縣羅東鎮興東南路７４號,宜蘭縣,,20161024,,, ,停業
40,王承珉,北區國稅登字第Ｆ1286號,聯興記帳及報稅代理人事務所,新北市新店區中正路１１７巷１５號５樓,,新北市記帳及報稅代理人公會,20161115,,20210309, ,停業，註銷
41,劉師誠,北區國稅登字第98Ｏ0100號,劉師誠記帳及報稅代理人事務所,新竹市中正路３５５號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20161117,,, ,停業
42,傅淑楓,北區國稅登字第Ｏ0190號,傅淑楓記帳及報稅代理人事務所,新竹市光華二街３６號３樓之１,新竹縣，新竹市,,20161117,,, ,停業
43,郭素甄,北區國稅登字第Ｏ0192號,郭素甄記帳及報稅代理人事務所,新竹市竹光路７８巷１１弄２１號,新竹縣，新竹市,,20161117,,, ,停業
44,張玉芬,北區國稅登字第98Ｏ0231號,張玉芬記帳及報稅代理人事務所,新竹市光華東一街１２號１樓,新竹市,,20161117,,, ,停業
45,許瑞玲,北區國稅登字第Ｇ0061號,許瑞玲記帳及報稅代理業務人事務所,宜蘭縣宜蘭市３２鄰復興路２段１３號４樓－１,宜蘭縣,宜蘭縣記帳及報稅代理人公會,20161205,,,102,停業，另登錄記帳士執業，財政部核定績優記帳及報稅代理人
46,許貴蘭,財北國稅登字第981394號,許貴蘭記帳及報稅代理人事務所(停業106.1.3-107.1.2)),新北市板橋區民生路１段１５之１號１５樓,,台北市記帳及報稅代理人公會,20170110,,20180117, ,停業，註銷
47,詹麗珍,北區國稅登字第Ｕ0094號,詹麗珍記帳及報稅代理人事務所,花蓮縣花蓮市０１２富強路５５號,花蓮縣,花蓮縣記帳及報稅代理人公會,20170110,,, ,停業
48,周美慧,北區國稅登字第98Ｆ0554號,周美慧記帳及報稅代理人事務所,新北市板橋區南雅西路２段９８之３號（４樓）,,新北市記帳及報稅代理人公會,20170112,,, ,停業
49,洪沛渝,北區國稅登字第98Ｕ0035號,洪沛渝記帳及報稅代理人事務所,花蓮縣花蓮市民德四街６１－１號一樓,,,20170112,,20210527, ,停業，註銷，另登錄記帳士執業
50,陳麗美,北區國稅登字第98Ｕ0002號,,,花蓮縣,,20170112,,, ,停業，另登錄記帳士執業
51,黃玥慈,北區國稅登字第98Ｕ0070號,黃玥慈記帳及報稅代理人事務所,花蓮縣吉安鄉吉安村９鄰吉昌二街２４７巷２０號,,,20170112,,, ,停業，另登錄記帳士執業
52,石美桂,北區國稅登字第98Ｕ0023號,石美桂記帳及報稅代理人事務所,花蓮縣花蓮市國強里００１鄰豐村１９號,花蓮縣,,20170116,,, ,停業，另登錄記帳士執業
53,張欣玲,北區國稅登字第Ｕ0041號,張欣玲記帳及報稅代理人事務所,花蓮縣花蓮市主權里００６鄰榮正街２７７號,花蓮縣,,20170116,,, ,停業，另登錄記帳士執業
54,潘桂鳳,北區國稅登字第98Ｕ0013號,潘桂鳳記帳及報稅代理人事務所,花蓮縣吉安鄉永安村吉安路１段７６－６號,臺北市，新北市，宜蘭縣，花蓮縣，臺東縣,,20170116,,20210527, ,停業，註銷，另登錄記帳士執業
55,黃淑蕊,北區國稅登字第98Ｕ0036號,黃淑蕊記帳及報稅代理人事務所,花蓮縣花蓮市主權里德安一街２２３巷３５號１樓,花蓮縣,,20170117,,, ,停業，另登錄記帳士執業
56,楊玲慧,北區國稅登字第98Ｕ0045號,楊玲慧記帳及報稅代理人事務所,花蓮縣花蓮市民運里０４５鄰民權路８６號,花蓮縣,,20170117,,, ,停業，另登錄記帳士執業
57,林瑞芬,北區國稅登字第98Ｕ0055號,林瑞芬記帳及報稅代理人事務所,花蓮縣花蓮市國富里０１８鄰國富十四街７號１樓,花蓮縣,,20170117,,, ,停業，另登錄記帳士執業
58,王美桂,北區國稅登字第98Ｆ0472號,,,臺北市，新北市,新北市記帳及報稅代理人公會,20170303,,, ,停業
59,武傳勇,北區國稅登字第Ｕ0065號,,,花蓮縣,,20170811,,, ,停業
60,陳清美,北區國稅登字第98Ｃ0092號,陳清美記帳及報稅代理人事務所,基隆市中山區中山一路１８３號１樓,臺北市，基隆市，新北市，桃園市,基隆市記帳及報稅代理人公會,20170914,,, ,停業
61,古佳玉,北區國稅登字第98Ｈ0073號,古佳玉記帳及報稅代理人事務所,桃園市平鎮區延平路三段４１１巷１９１弄９號,桃園市,桃園市記帳及報稅代理人公會,20171024,,, ,停業
62,游清根,北區國稅登字第98Ｃ0002號,游清根記帳及報稅代理人事務所,基隆市仁愛區仁一路２７５號３樓,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,20180102,,20181110, ,停業，註銷
63,林正隆,北區國稅登字第98Ｇ0052號,正隆記帳及報稅代理人事務所,宜蘭縣宜蘭市菜園里崇聖街１８３號,臺北市，新北市，宜蘭縣,宜蘭縣記帳及報稅代理人公會,20180208,,, ,停業
64,王玫瑰,北區國稅登字第98Ｆ0987號,王玫瑰記帳及報稅代理人事務所,新北市板橋區福星里忠孝路８３號１樓,臺北市，新北市,新北市記帳及報稅代理人公會,20180301,,, ,停業
65,張紫庭,北區國稅登字第98Ｆ0825號,世豐記帳及報稅代理人事務所,新北市板橋區自立里大智街２７－３號５樓,臺北市，臺中市，基隆市，新北市,台北市記帳及報稅代理人公會,20180322,20180502,, ,復業
66,黃碧芬,北區國稅登字第98Ｆ1252號,黃碧芬記帳及報稅代理人事務所,新北市林口區麗林里公園路２０號,,新北市記帳及報稅代理人公會,20180704,,, ,停業
67,邱麗娜,北區國稅登字第98Ｆ0746號,邱麗娜記帳及報稅代理人事務所,新北市板橋區崑崙里溪崑一街１９號,臺北市，新北市，桃園市,,20180719,,, ,停業
68,黃爲民,北區國稅登字第98Ｕ0053號,友誠會計記帳及報稅代理人事務所,花蓮縣花蓮市國光里１４鄰三民街９８號一樓,花蓮縣,,20181024,,, ,停業
69,何嘉玲,北區國稅登字第Ｕ0093號,,,花蓮縣,,20181024,,, ,停業
70,莊麗惠,北區國稅登字第98Ｕ0004號,莊麗惠記帳及報稅代理人事務所,花蓮縣花蓮市建中街２８巷４０號,花蓮縣,,20181024,,, ,停業，另登錄記帳士執業
71,黃惠鈴,北區國稅登字第Ｕ0097號,,,花蓮縣,,20181026,,, ,停業
72,謝麗春,北區國稅登字第98Ｆ1293號,謝麗春記帳及報稅代理人事務所,新北市板橋區溪頭里江寧路３段５５巷６―３號,臺北市，新北市,,20181224,,, ,停業
73,陳瑞嵩,中區國稅登字第981319號,陳瑞嵩記帳及報稅代理業務人事務所,桃園市桃園區中平里中平路１０５號２０樓之１,臺北市，臺中市，新北市，桃園市，苗栗縣,,20190101,,, ,停業
74,林添富,北區國稅登字第98Ｈ0392號,林添富記帳及報稅代理人事務所,桃園市桃園區南門里３鄰４鄰桃三街７４號,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20190219,,, ,停業
75,馬懷平,北區國稅登字第98Ｈ0301號,馬懷平記帳及報稅代理人事務所,桃園市中壢區裕國街５１號１樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20190225,,, ,停業
76,張錦生,北區國稅登字第98Ｈ0178號,仲信記帳及報稅代理人事務所,桃園市中壢區中山東路二段３７號二樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20190225,,20210820, ,停業，註銷
77,陳征行,北區國稅登字第98Ｃ0029號,永信記帳及報稅代理人事務所,基隆市中正區信三路６號２樓,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,20190226,,, ,停業
78,陳逸彬,北區國稅登字第98Ｃ0062號,陳逸彬記帳及報稅代理人事務所,基隆市中正區德義里信三路６號２樓,基隆市,基隆市記帳及報稅代理人公會,20190226,20190919,, ,復業
79,陳逸群,北區國稅登字第98Ｃ0047號,陳逸群記帳及報稅代理人事務所,基隆市信三路６號２樓,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,20190226,,, ,停業
80,黃賱源,北區國稅登字第98Ｈ0134號,黃賱源記帳及報稅代理人事務所,桃園市桃園區大興西路２段２７５號４樓之１,桃園市,桃園市記帳及報稅代理人公會,20190305,,, ,停業
81,陳樹木,北區國稅登字第98Ｈ0211號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20190311,20191210,20211102, ,復業，註銷
82,林淑好,北區國稅登字第Ｆ0131號,林淑好記帳及報稅代理人事務所,新北市板橋區海山里光武街４８巷３７號１樓,臺北市，基隆市，新北市，桃園市,,20190514,,, ,停業
83,廖淑宏,北區國稅登字第98Ｕ0063號,廖淑宏記帳及報稅代理人事務所,花蓮縣花蓮市國華里０１６鄰建林街１５８號五樓之３,花蓮縣,花蓮縣記帳及報稅代理人公會,20191001,20201001,, ,復業，懲戒處分：0-警告
84,呂鈴鋒,北區國稅登字第Ｏ0103號,已考上記帳士以巧竹記帳士事務所執業,新竹市３興中街５５號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,20200214, ,停業，註銷，另登錄記帳士執業
85,劉欣如,北區國稅登字第98Ｏ0225號,劉欣如記帳及報稅代理業務人事務所,新竹市香山區浸水街１９１巷５６號２,新竹縣，苗栗縣，新竹市,,20191018,,, ,停業
86,彭叔捐,北區國稅登字第Ｏ0109號,,,臺北市，臺中市，基隆市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
87,葉子瑜,北區國稅登字第98Ｏ0104號,,,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
88,陳瑞芝,北區國稅登字第98Ｏ0219號,,,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
89,趙淑萍,北區國稅登字第98Ｏ0170號,趙淑萍記帳及報稅代理業務人事務所,新竹市東　區新光里明湖路１８７號,臺中市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
90,陳小娟,北區國稅登字第Ｏ0118號,,,新竹縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
91,陳碧晶,北區國稅登字第Ｏ0051號,已考上記帳士以克理記帳士事務所執業,新竹市竹光路２１２號,新竹縣，新竹市,,20191018,,20200214, ,停業，註銷，另登錄記帳士執業
92,陳淑惠,北區國稅登字第98Ｏ0093號,已考上記帳士以美宇記帳士事務所執業,新竹市經國路二段２０５號２樓,桃園市，新竹縣，苗栗縣，新竹市,,20191018,,20200214, ,停業，註銷，另登錄記帳士執業
93,王桂香,北區國稅登字第Ｏ0096號,,,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,20191018,,, ,停業，另登錄記帳士執業
94,楊惠君,北區國稅登字第98Ｏ0194號,楊惠君記帳及報稅代理人事務所,新竹縣竹北市仁愛街４６號,桃園市，新竹縣，苗栗縣，新竹市,,20191021,,, ,停業
95,彭綺眉,北區國稅登字第98Ｆ0433號,,,,新北市記帳及報稅代理人公會,20191023,,, ,停業
96,丁芷卿,北區國稅登字第98Ｕ0049號,丁芷卿記帳及報稅代理人事務所,花蓮縣吉安鄉東昌村東海十五街７９號一樓,,,20191023,,, ,停業，另登錄記帳士執業
97,李廖滿,北區國稅登字第98Ｃ0023號,李廖滿記帳及報稅代理人事務所,基隆市信義區義民里信一路２８號,臺北市，基隆市，新北市，桃園市,基隆市記帳及報稅代理人公會,20191030,,, ,停業
98,張麗琴,北區國稅登字第Ｕ0052號,,,花蓮縣,,20191030,,, ,停業，另登錄記帳士執業
99,楊慧凰,北區國稅登字第Ｕ0076號,,,花蓮縣,,20191030,,, ,停業，另登錄記帳士執業
100,劉淑珍,北區國稅登字第Ｕ0096號,,,花蓮縣,,20191104,,, ,停業，另登錄記帳士執業
101,江素美,北區國稅登字第98Ｕ0068號,偉誠記帳及報稅代理人事務所,花蓮縣吉安鄉太昌村０１０鄰中山路３段８１號,花蓮縣,花蓮縣記帳及報稅代理人公會,20191107,,, ,停業
102,陳信文,北區國稅登字第98Ｆ1257號,陳信文記帳及報稅代理人事務所,新北市汐止區新台五路１段１５９號１３樓,臺北市，新北市,,20191120,,, ,停業
103,林吉雄,北區國稅登字第Ｃ0053號,林吉雄記帳及報稅代理人事務所,基隆市仁愛區仁一路９５巷２６號,臺北市，基隆市，新北市，桃園市,,20191128,,, ,停業，另登錄記帳士執業
104,張阿燕,北區國稅登字第98Ｆ0502號,宏宇記帳及報稅代理人事務所,新北市板橋區港尾里金華街９巷４號４樓,臺北市，新北市,,20191203,,, ,停業
105,林家榕,北區國稅登字第98Ｈ0325號,翰暉記帳及報稅代理人事務所,桃園市中壢區正義里新興北街４３號,桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20191203,,,100,停業，財政部核定績優記帳及報稅代理人
106,盧瑞貞,北區國稅登字第98Ｃ0059號,盧瑞貞記帳及報稅代理人事務所,基隆市仁愛區仁一路９５巷２６號,臺北市，基隆市，新北市，桃園市，新竹縣，新竹市,,20191204,,, ,停業
107,林淑姣,北區國稅登字第Ｃ0035號,正宇記帳及報稅代理人事務所,基隆市安樂區麥金路１９３之１號五樓,基隆市,,20191204,,, ,停業，另登錄記帳士執業
108,陳溪洋,北區國稅登字第98Ｃ0087號,得義記帳及報稅代理人事務所,基隆市信義區東信里東信路２５８巷３１號,臺北市，基隆市，新北市,,20191209,,, ,停業
109,洪羅巧美,北區國稅登字第98Ｃ0018號,洪羅巧美記帳及報稅代理人事務所,基隆市仁愛區愛一路３５號７樓之３,臺北市，基隆市，新北市，桃園市，新竹縣，新竹市,基隆市記帳及報稅代理人公會,20191209,,, ,停業
110,陳世純,北區國稅登字第98Ｆ1361號,陳世純記帳及報稅代理人事務所,新北市蘆洲區中山一路７４巷５１號１樓,,,20191211,,, ,停業
111,彭毓進,北區國稅登字第Ｊ0031號,彭毓進事務所,新竹縣竹東鎮商華里２２號１樓,新竹縣，新竹市,,20191212,,, ,停業
112,李惠娟,北區國稅登字第98Ｆ1318號,,,臺北市，新北市,新北市記帳及報稅代理人公會,20191218,,, ,停業
113,張美華,北區國稅登字第98Ｇ0087號,張美華記帳及報稅代理人事務所,宜蘭縣宜蘭市和睦路１號之３３一樓,宜蘭縣,,20191219,,, ,停業
114,汪滿玲,北區國稅登字第98Ｆ0934號,,,臺北市，新北市，桃園市,新北市記帳及報稅代理人公會,20191224,,, ,停業
115,李椿琳,北區國稅登字第Ｈ0480號,李樁琳事務所,桃園市桃園區潮洲街１號,臺北市，新北市，桃園市，新竹縣，新竹市,,20191227,,, ,停業
116,林雅萍,北區國稅登字第98Ｏ0101號,林雅萍記帳及報稅代理人事務所,新竹市東　區頂竹里２０鄰中和路１５巷１０號,,新竹縣記帳及報稅代理人公會,20191227,,, ,停業
117,藍淑芬,北區國稅登字第Ｇ0106號,藍淑芬記帳及報稅代理人事務所,宜蘭縣宜蘭市崇聖街１４１號１樓,宜蘭縣,,20191231,20170306,, ,停業
118,陳艿萱,財北國稅登字第981401號,富安記帳及報稅代理人事務所,新北市中和區中正路２７７－１號１０樓,,,20200103,,, ,停業
119,陳冠霖,北區國稅登字第98Ｈ0466號,陳冠霖記帳及報稅代理業務人事務所,桃園市桃園區福元街１４１號,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200108,,20220611, ,停業，註銷
120,蕭麗雯,北區國稅登字第98Ｆ0578號,蕭麗雯記帳及報稅代理人事務所,新北市板橋區新海路７２巷５２號２樓,,,20200116,,, ,停業，受訓成績優異
121,李彥卿,北區國稅登字第98Ｆ0614號,李彥卿記帳及報稅代理人事務所,新北市中和區中山路二段１３１巷３０號４樓,,,20200117,,, ,停業
122,林本源,北區國稅登字第Ｆ1338號,宏祥記帳及報稅代理人事務所,新北市三重區順德里仁興街３９巷１６之１號,臺北市，新北市,,20200120,,, ,停業
123,邱惠玉,北區國稅登字第Ｆ0971號,邱惠玉記帳及報稅代理人事務所,新北市中和區景平里景平路１５９巷５號４樓,臺北市，新北市,,20200212,,, ,停業
124,陳羿伶,北區國稅登字第98Ｇ0054號,陳羿伶記帳及報稅代理人事務所,宜蘭縣羅東鎮信義里１９鄰興東路２１７號,宜蘭縣,,20200213,,, ,停業
125,許玉秀,北區國稅登字第Ｇ0013號,許玉秀記帳及報稅代理人事務所,宜蘭縣羅東鎮公正路３６２號,宜蘭縣,,20200213,,, ,停業
126,郭秋蘭,北區國稅登字第Ｇ0014號,郭秋蘭記帳及報稅代理人事務所,宜蘭縣羅東鎮公正路３６８巷１８號,宜蘭縣,,20200213,,, ,停業
127,張琇芬,北區國稅登字第98Ｇ0084號,裕信記帳及報稅代理人事務所,宜蘭縣羅東鎮北成里中山西街４６－４號,宜蘭縣,宜蘭縣記帳及報稅代理人公會,20200213,20221212,, ,復業
128,吳煌錡,北區國稅登字第98Ｇ0057號,立信記帳及報稅代理人事務所,宜蘭縣羅東鎮中華路３７之２號１樓,宜蘭縣,宜蘭縣記帳及報稅代理人公會,20200214,,, ,停業
129,詹淑戀,北區國稅登字第98Ｆ1175號,詹淑戀記帳及報稅代理業務人事務所,新北市樹林區大同里中華路１１２號３樓之１,臺北市，新北市,,20200215,,, ,停業
130,林素娥,北區國稅登字第Ｇ0092號,林素娥記帳及報稅代理人事務所,宜蘭縣羅東鎮愛國路７５巷１弄１１號１Ｆ,宜蘭縣,,20200217,,, ,停業
131,陳玉閨,北區國稅登字第98Ｆ0631號,三民記帳及報稅代理人事務所,新北市新店區三民路８４巷２３號２樓,,新北市記帳及報稅代理人公會,20200220,,, ,停業
132,林韻芳,北區國稅登字第Ｈ0406號,,,,,20200226,,, ,停業，另登錄記帳士執業
133,羅秀玲,北區國稅登字第98Ｈ0567號,,,桃園市,桃園市記帳及報稅代理人公會,20200226,,, ,停業，另登錄記帳士執業
134,莊芬,北區國稅登字第98Ｈ0338號,,,臺北市，高雄市，新北市，桃園市，新竹縣，新竹市，連江縣,,20200226,,, ,停業，另登錄記帳士執業
135,賴美霞,北區國稅登字第Ｈ0591號,,,,,20200226,,, ,停業，另登錄記帳士執業
136,邱創義,北區國稅登字第98Ｈ0194號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
137,李金城,北區國稅登字第Ｈ0007號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200226,,, ,停業，另登錄記帳士執業
138,劉見來,北區國稅登字第98Ｈ0271號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
139,林銘峯,北區國稅登字第Ｈ0378號,,,臺北市，新北市，桃園市,,20200226,,, ,停業，另登錄記帳士執業
140,陳書綺,北區國稅登字第Ｈ0304號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
141,石春紅,北區國稅登字第98Ｈ0187號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
142,邱秀騰,北區國稅登字第Ｈ0247號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,20200226,,, ,停業，另登錄記帳士執業
143,黃秀蓮,北區國稅登字第Ｈ0240號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
144,林珊如,北區國稅登字第Ｈ0316號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,20200226,,, ,停業，另登錄記帳士執業
145,呂麗秋,北區國稅登字第Ｈ0501號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
146,劉惠玲,北區國稅登字第Ｈ0055號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
147,李淑芬,北區國稅登字第Ｈ0035號,,,桃園市,,20200226,,, ,停業，另登錄記帳士執業
148,莊阿勉,北區國稅登字第Ｈ0436號,,,臺北市，新北市，桃園市,,20200226,,, ,停業，另登錄記帳士執業
