RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200001,本年度,0,,0,,0,,0,,33392,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200002,以前年度,0,,0,,0,,0,,41519,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,3319,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,81495,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,3658,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,2378,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,2028,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,78,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,179031,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,9267100,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,8291936,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,8292883,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,1075582,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,766095,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,79066,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,0,,0,,0,,0,,0,,66220,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,13,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,0,,0,,0,,0,,0,,8691,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,6101891,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,1.353956E+07,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,8120735,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,8319724,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,1929675,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,812238,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,118274,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,0,,0,,0,,0,,0,,70543,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,29781,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,8505233,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,7885696,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,7899100,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,1230334,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,528000,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,70973,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:51:55,
