FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170501015,5,2017-05-01 07:34:46.000,A04000,814,仁武區,澄仁路與澄仁東街,交通局,解除管制,號誌故障,渠反映該路口號誌燈故障不亮，建請查處。,【主管解除管制】本案於05/01 08:41交通局智慧運輸中心陳姵先小姐回報，人員於05/01 08:30到達，現 場號誌燈已修復完畢；本案不需回電故解除管制。,NULL,2017-05-01 07:36:23.000,2017-05-05 00:56:08.000,22.6780562709,120.345877509
INS170501016,5,2017-05-01 07:39:39.000,A03000,820,岡山區,大仁南路144號前,環保局,解除管制,髒亂清除,渠反映該址前有一貓屍，建請清除。,【主管解除管制】本案於05/01 08：27岡山區清潔隊王威程先生回報，人員於05/01 08：20到達，該處已 由熱心民眾協助清除完畢；本案不需回電故解除管制。,NULL,2017-05-01 07:41:27.000,2017-05-05 00:57:37.000,22.7881334605,120.302432119
INS170501017,5,2017-05-01 07:51:24.000,A03000,806,前鎮區,德昌路(介於康定路至漁港路之間),環保局,解除管制,髒亂清除,渠反映該路段昨日(04/30)有多間廟宇進行繞境，惟現場遺留許多炮屑、喝酒掉下酒液污漬與民眾便溺尿漬之髒亂情形，建請查處。,【主管解除管制】本案於05/01 09:03前鎮區清潔隊朱永吉先生回報，人員於05/01 08:00到場，另於09:00 皆已清除完畢；本案不需回電故解除管制。,NULL,2017-05-01 08:00:34.000,2017-05-05 01:00:35.000,22.5886942223,120.314630556
INS170501018,5,2017-05-01 07:52:05.000,A03000,806,前鎮區,興仁路上(介於德昌路至興平路之間),環保局,解除管制,髒亂清除,渠反映該路段昨日(04/30)有多間廟宇進行繞境，惟現場遺留許多炮屑、喝酒掉下酒液污漬與民眾便溺尿漬之髒亂情形，建請查處。,【主管解除管制】本案於05/01 09:03 前鎮區清潔隊朱永吉先生回報，人員於05/01 08:00到場，另於 09:00皆已清除完畢；本案不需回電故解除管制。 ,NULL,2017-05-01 07:59:54.000,2017-05-05 15:33:09.000,22.5870930699,120.313737614
INS170501019,5,2017-05-01 08:09:09.000,A03000,852,茄萣區,台17線上195、196K，近195K，南往北,環保局,解除管制,髒亂清除,渠反映該處於分隔島旁路面有一動物屍體，建請查處。,【主管解除管制】本案於05/01 09:00 茄萣區清潔隊 吳竹耀先生回報，人員於05/01 08:52到達193.5K 處(未到195、196K)，對此人員表示茄萣區範圍僅到193.5K處，而過193.5K後為路竹區與湖內區交界處，經 研判195K、196K為路竹區負責範圍，故改派派工INS170501028賡續辦理；本案不需回電故解除管制。,NULL,2017-05-01 08:12:34.000,2017-05-05 15:38:02.000,22.873010,120.225096
INS170501020,5,2017-05-01 08:20:56.000,E01001,827,彌陀區,漯底路10號之1旁巷口,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一黑色流浪幼犬遭車撞腳受傷無法行動，建請查處。,【主管解除管制】本案於05/01 11：22 農業局動物保護處劉傳寶先生回報，人員於05/01 09：40到達，該 處流浪犬已協助送至動物醫院就醫；本案不需回電故解除管制。,NULL,2017-05-01 08:27:32.000,2017-05-05 15:39:45.000,22.7674578972,120.238988699
INS170501021,5,2017-05-01 08:30:38.000,B02000,802,苓雅區,武營路635巷1號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處後方有污水管阻塞致汙水滿溢，請人員前往時先與陳情人聯繫確認地點，建請查處。,【主管解除管制】本案於5/1 10:36水利局污水營運科鄭婷云小姐回報，有先與陳情人聯繫，人員於 5/1 10：00到達，該處已修復；並於05/01 14：36電覆陳情人，故解除管制。,NULL,2017-05-01 08:36:02.000,2017-05-01 14:36:43.000,22.6220494604,120.335627951
INS170501022,5,2017-05-01 08:33:21.000,B01000,804,鼓山區,民利街82號前,養工處,解除管制,路面坑洞(一),渠反映該址前有路面破損情事，建請查處。,【主管解除管制】本案於05/02 09:51 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，人員於 05/02 09:20到達現場，該處路面破損已補竣；本案不需回電故解除管制。,NULL,2017-05-01 08:36:24.000,2017-05-05 15:39:08.000,22.6639704578,120.295228018
INS170501023,5,2017-05-01 08:49:34.000,A03000,806,前鎮區,瑞和街270巷29號(素食業者),環保局,解除管制,空氣污染,渠反映該業者油炸作業油煙逸散致空污，建請查處。,【主管解除管制】本案於05/02 10：22電覆陳情人未果，故於05/02 10：25簡訊回覆：您好，您5月1日所反映油 煙逸散空污問題，經本府環保局前往稽查，人員於周界巡查未發現油煙逸散，導致空污情事，感謝您的熱心通 報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-05-01 08:51:50.000,2017-05-02 10:31:04.000,22.6059976313,120.326043823
INS170501024,5,2017-05-01 08:52:24.000,B01000,807,三民區,河堤公園(介於天祥二路至裕誠路),養工處,解除管制,公園髒亂、佔用(一),渠反映該沿線公園內，有攤販佔用人行道擺攤，影響運動民眾通行，建請查處。,【主管解除管制】本案於05/02 00：19 四維養護工程隊江明秀小姐回報，人員於05/01 21：30到達，經人 員進行第二次巡查，未發現有民眾佔用公園內人行道擺攤情事；本案不需回電故解除管制。,NULL,2017-05-01 08:56:59.000,2017-05-05 15:41:46.000,22.6643211006,120.312623175
INS170501025,5,2017-05-01 09:08:17.000,B01000,831,大寮區,會結路112之2號,養工處,解除管制,養工-路燈故障(二),渠反映該處3盞路燈故障不亮，建請會同查處。,【主管解除管制】本案於5/3 14:30養工處鳳山養護工程隊陳毓郡小姐回報，人員於5/3 13：00到達並會同 陳情人，該處皆已修復；本案不需回電故解除管制。 ,NULL,2017-05-01 09:09:46.000,2017-05-05 15:41:15.000,22.5563074716,120.419382775
INS170501026,5,2017-05-01 09:08:24.000,B01000,814,仁武區,仁慈公園,養工處,解除管制,養工-公園髒亂、佔用(二),渠反映該處公園公廁髒亂，遍地狗屎，建請查處。,【主管解除管制】本案於05/01 11:14 養工處鳳山養護工程隊陳毓郡小姐回報，人員於05/01 10:30到場， 該處皆已清除完成；本案不需回電故解除管制。 ,NULL,2017-05-01 09:09:01.000,2017-05-05 15:42:51.000,22.6267350919,120.306446041
INS170501027,5,2017-05-01 09:09:22.000,A03000,804,鼓山區,美術東四路75號隔壁,環保局,解除管制,噪音,渠反映該處光洲建設建築工地，機具、怪手運轉作業噪音，建請查處。,【主管解除管制】本案於05/01 12：20 環保局環境稽查科中區股胡清明先生回報，稽查人員於05/01 10：20到 達，該處為興建大樓工程，使用怪手與挖土機連續壁作業，有大貨車載運廢土，於周界檢測均衡音量為71.1分 貝，未逾本市第三類日間時段營建工程噪音管制標準72分貝，仍要求業者注意施工音量控管；並於05/02 10：26 電覆陳情人，故解除管制。,NULL,2017-05-01 09:14:39.000,2017-05-02 10:35:27.000,22.6528739415,120.289340228
INS170501028,5,2017-05-01 09:15:01.000,A03000,821,路竹區,台17線上195、196K，近195K，南往北,環保局,解除管制,髒亂清除,渠反映該處於分隔島旁路面有一動物屍體，建請查處。,【主管解除管制】本案於05/01 10:00 路竹區清潔隊黃美雲小姐回報，人員05/01 09:50抵達，來回巡視未 發現上述動物屍體，05/01 09:57致電陳情人確認地點，後續仍未發現故結案；本案不需回電故解除管制。,NULL,2017-05-01 09:28:52.000,2017-05-05 15:43:39.000,22.873049,120.225096
INS170501029,5,2017-05-01 09:11:14.000,A03000,830,鳳山區,龍成路163號,環保局,解除管制,噪音,渠反映該址為一製冰店，目前使用機具作業致噪音，建請查處。,【主管解除管制】本案於05/02 11：47電覆陳情人未果，故於05/02 12：05簡訊回覆：您好，您5月1日所反映機 具噪音問題，經本府環保局前往稽查，稽查該址為民宅於門口有放置一台碎冰機，稽查當時該機台未作業，人員 於周界巡查未發現有機具致噪音情事，仍有勸導業者加強防範注意，以維護寧靜，感謝您的熱心通報，倘您對案 件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-05-01 09:12:49.000,2017-05-02 12:11:02.000,22.5988950954,120.33004029
INS170501030,5,2017-05-01 09:21:10.000,B01000,807,三民區,河堤路(河堤公園) 、天祥二路與裕誠路之間,養工處,解除管制,公園髒亂、佔用(一),渠反映該處有許多攤販佔用公園營業，建請查處。,【主管解除管制】本案於05/02 00：19 四維養護工程隊江明秀小姐回報，人員於05/01 21：30到達，經人 員進行第二次巡查，未發現有民眾佔用公園內人行道擺攤情事；本案不需回電故解除管制。,NULL,2017-05-01 09:26:58.000,2017-05-05 15:43:09.000,22.6686204656,120.315112292
INS170501031,5,2017-05-01 09:21:29.000,A03000,830,鳳山區,南京路38號,環保局,解除管制,噪音,渠反映該址為工廠使用機器運轉噪音擾民，建請查處。,【主管解除管制】本案於05/01 12:16 環保局南區股尤冠偉先生回報，稽查人員於05/01 11:10到達，稽查 當時該址大門深鎖，人員於周界巡查未發現有機具致噪音；本案不需回電故解除管制。 ,NULL,2017-05-01 09:23:11.000,2017-05-05 15:44:33.000,22.607639455,120.345865615
INS170501032,5,2017-05-01 09:28:02.000,A04000,807,三民區,察哈爾一街上與山東街口,交通局,解除管制,號誌故障,渠反映該路口號誌(紅燈)昏暗、綠燈故障(其一不亮，另一個昏暗)，建請查處。,【主管解除管制】本案於05/01 11:13 交通局智慧運輸中心陳珮先小姐回報，人員於05/01 10:40到達，該 處無危險性，惟因線路故障，已報修廠商處理，無法立即修復，故改派非網A-TB-2017-33999賡續辦理；本 案不需回電故解除管制。 ,NULL,2017-05-01 09:30:00.000,2017-05-05 15:44:14.000,22.6470027716,120.311822767
INS170501033,5,2017-05-01 09:31:43.000,B01000,807,三民區,建工路229巷口進入第二盞,養工處,解除管制,路燈故障(一),"渠反映該路口路燈歪斜及變壓器蓋子鬆脫,需要調整，建請查處。",【主管解除管制】本案於05/02 23:35養工處四維養護工程隊九如分隊鄒廣雄先生回報，人員於05/02 13：40到 達，該處燈路修復完成；並於05/03 12：08電覆陳情人，故解除管制。,NULL,2017-05-01 09:34:46.000,2017-05-03 12:14:20.000,22.6483886005,120.319277904
INS170501034,5,2017-05-01 09:50:45.000,A03000,804,鼓山區,樹興街31號前,環保局,解除管制,髒亂清除,渠反映該址前堆放大量回收物，請查處。,【主管解除管制】本案於05/01 10:34 鼓山區清潔隊陳麗琴小姐回報，人員於05/01 10:10到達，現場有找到放 置回收物之所有人，其表示已聯繫回收商將於05/01 14時前來收取，現場無危險性，回收物一袋袋擺放整齊，未 有髒亂情事，未影響交通，故改派非網A-TB-2017-33979賡續辦理；並於05/01 17：29電覆陳情人，故解除管 制。,NULL,2017-05-01 10:02:15.000,2017-05-01 17:35:48.000,22.6395762848,120.280582896
INS170501035,5,2017-05-01 09:53:40.000,F01016,831,大寮區,內坑里崇恩路63巷1號、1之1號、3號、15號與17號,大寮區公所,解除管制,NULL,渠反映該處六米以下巷道內，共有5個水溝蓋腐蝕損壞，隨時有踩空危險，建請查處。,【主管解除管制】本案於05/02 16:24 大寮區經建課何慧嫻小姐回報，該處05/02 16:20已修復完成；並於 05/02 16：45電覆陳情人，故解除管制。,NULL,2017-05-01 09:55:29.000,2017-05-02 16:51:40.000,22.5934034815,120.399057667
INS170501036,5,2017-05-01 10:05:07.000,A03000,804,鼓山區,西子灣近海邊(中山大學外，7-11超商旁),環保局,解除管制,髒亂清除,渠反映現該處公廁極為髒亂惡臭，建請查處。,【主管解除管制】本案於05/01 10:07鼓山區清潔隊陳麗琴小姐回報，經查該廁所為旁邊7-11所有，並非鼓 山區清潔隊權責，故人員於05/01 10:05通報於該址旁7-11方小姐(2362438)，其表示該處已有人員正在進 行清掃；本案不需回電故解除管制。,NULL,2017-05-01 10:11:21.000,2017-05-05 15:46:02.000,22.6191166165,120.266375418
INS170501037,5,2017-05-01 10:02:08.000,A03000,813,左營區,華夏路與大中二路口，東南角,環保局,解除管制,路面油漬,渠反映該處有車禍致路面油漬，建請查處。,【主管解除管制】本案於05/01 10:32 左營區清潔隊張玉滿小姐回報，人員於05/01 10:25到達，已清 除；本案不需回電故解除管制。,NULL,2017-05-01 10:05:01.000,2017-05-05 15:45:39.000,22.683172269,120.307660265
INS170501038,5,2017-05-01 10:11:43.000,B01000,807,三民區,河堤公園(介於天祥二路與裕誠路),養工處,解除管制,公園髒亂、佔用(一),渠反映該處有攤販違規擺攤，建請查處。,【主管解除管制】本案於05/02 00：19 四維養護工程隊江明秀小姐回報，人員於05/01 21：30到達， 經人員進行第二次巡查，未發現有民眾佔用公園人行道擺攤情事；並於05/02 11：19電覆陳情人，故 解除管制。,NULL,2017-05-01 10:13:53.000,2017-05-02 11:19:22.000,22.6643211006,120.312623175
INS170501039,5,2017-05-01 10:12:55.000,B02000,804,鼓山區,吳鳳路51巷30號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址處目前污水管線阻塞，建請查處。,【主管解除管制】本案於05/01 11：26 水利局污水營運科林卉霓小姐回報，人員於05/01 11：00到達，該 處經查現場屬於內管堵塞，已告知住戶需自行處理；本案不需回電故解除管制。,NULL,2017-05-01 10:15:18.000,2017-05-05 15:47:22.000,22.6597613378,120.280813676
INS170501040,5,2017-05-01 10:18:20.000,E01001,812,小港區,孔宅八路、高鳳路、孔宅六街,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有4隻具有攻擊性及追趕民眾之流浪犬，建請查處。,【主管解除管制】本案於05/01 11:32 農業局動物保護處捕犬大隊何光源先生回報，人員於05/01 11:20到 場，並有會同陳情人於上述地點來回巡視多次，皆未發現該些犬隻情況；本案不需回電故解除管制。,NULL,2017-05-01 10:20:14.000,2017-05-05 15:47:01.000,22.5777226917,120.376507454
INS170501041,5,2017-05-01 10:27:30.590,A04000,831,大寮區,88南下大發交流道紅綠燈,交通局,解除管制,號誌故障,88南下大發交流道紅綠燈秒數故障，交流道下直行車的綠燈只有10秒，嚴重造成堵車！,【主管解除管制】本案於05/01 13:01交通局智慧運輸中心陳姵先小姐回報，人員於05/01 12：00到達，該處 秒數正常未故障；故解除管制。,NULL,2017-05-01 11:24:37.000,2017-05-03 15:19:03.000,22.592979,120.434636
INS170501042,5,2017-05-01 10:45:29.000,A03000,813,左營區,左營大路745巷,環保局,解除管制,髒亂清除,渠反映該處有清潔隊人員清掃路面落葉後，已放置5天未清運，建請查處。,【主管解除管制】本案於5/1 12:10 左營區清潔隊林明輝先生回報，人員於5/1 11:50到達，皆已清除完 畢；本案不需回電故解除管制。,NULL,2017-05-01 10:49:52.000,2017-05-05 16:21:07.000,22.6740623915,120.286563506
INS170501043,5,2017-05-01 10:46:05.000,A03000,800,新興區,八德一路與中山一路口,環保局,解除管制,小廣告、旗幟,渠反映該路口散落許多廣告傳單，建請查處。,【主管解除管制】本案於05/01 11:10 新興區清潔隊許瓊方小姐回報，人員於05/01 10:50到達，該處 已清除完畢；並於05/01 12：48電覆陳情人，故解除管制。,NULL,2017-05-01 10:47:26.000,2017-05-01 12:49:43.000,22.635972537,120.302536111
INS170501044,5,2017-05-01 10:59:08.000,A03000,802,苓雅區,中華四路與興中二路(陽光大飯店),環保局,解除管制,噪音,渠反映該飯店頂樓目前有機具運轉噪音擾民，建請查處。,【主管解除管制】本案於05/01 11：35 環保局稽查科中區股張鈞閔先生回報，稽查人員於05/01 11:31到達，正 確地址為中華四路75號，稽查當時人員會同業者前往勘查，於周界巡查未發現機具運轉噪音情事，業者表示會請 廠商前往保養檢修，並請業者注意污染防範；並於05/02 12：14電覆陳情人，故解除管制；惟陳情人反映該處長 期機具噪音問題，故另成非網A-TB-2017-34342追蹤管制。,NULL,2017-05-01 11:01:07.000,2017-05-02 12:24:01.000,22.614656657,120.301421126
INS170501045,5,2017-05-01 11:02:17.000,B01000,830,鳳山區,五甲一路338巷、五甲國宅旁公園,養工處,解除管制,養工-公園髒亂、佔用(二),渠反映該處維護人員進行翻土，導致塵土飛揚，現場已反映人員，然未做任何處理、目前陳情人衣物、建物、車輛皆有泥土，建請查處。,【主管解除管制】本案於05/01 15:46 鳳山養護工程隊承辦人#277葉先生進線表示，該處係五甲社區 國泰里都市計畫開闢之公園綠地，為公兒55號，屬都發局權管，故轉非網:A-TB-2017-34085由都發局 賡續辦理；並於05/01 16：24電覆陳情人，故解除管制。,NULL,2017-05-01 11:08:10.000,2017-05-01 16:33:22.000,22.6130253046,120.351087531
INS170501046,5,2017-05-01 11:12:19.000,B01000,802,苓雅區,中正二路30號,養工處,解除管制,人行道破損(一),渠反映該址前人行道有坑洞，已先圍起，建請查處。,【主管解除管制】本案於05/03 16:37養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於05/03  11:30到達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-05-01 11:14:54.000,2017-05-05 19:03:06.000,22.6303208032,120.320264333
INS170501047,5,2017-05-01 11:16:33.000,E01005,803,鹽埕區,安石街與新樂街口,台電公司,解除管制,變壓器有聲音,渠反映該處台電電箱有線路外露情事，恐生危險，建請查處。,【主管解除管制】本案於05/02 10：10經詢問台電客服1911紀小姐(#8028)表示，該處係路燈線路供電 使用，需待地下線路修復再行拆除，故轉非網:A-TB-2017-34285由台電賡續辦理；並於05/02 10：26 電覆陳情人，故解除管制。,NULL,2017-05-01 11:22:33.000,2017-05-02 10:26:00.000,22.6267881728,120.279570475
INS170501048,5,2017-05-01 11:17:53.000,B02000,811,楠梓區,旗楠路746之3號與常德路口,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水溝蓋周邊破損，建請查處。,【主管解除管制】本案於05/01 13:32 水利局市區排水一科 陳頤萱小姐回報，人員於05/01 12:00到達現場，經 查該處溝蓋周邊破損皆已修復，對此陳情人可能因現場仍擺放安全錐而誤以為未修復，現人員已將將安全錐收 回；並於05/01 16：11電覆陳情人，故解除管制。,NULL,2017-05-01 11:20:59.000,2017-05-01 16:18:04.000,22.7396737214,120.336963847
INS170501049,5,2017-05-01 11:25:09.000,E01001,833,鳥松區,大智路201巷底,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一犬隻受困於圳溝泥濘內，無法自行脫逃，建請查處。,【主管解除管制】本案於05/02 13:33農業局動物保護處捕犬大隊金根雄先生回報，該處為大排溝而犬隻於 05/02 11:30救起送往動物醫院，故結案；本案不需回電故解除管制。,NULL,2017-05-01 11:26:46.000,2017-05-05 19:04:02.000,22.6640567677,120.36161476
INS170501050,5,2017-05-01 11:33:00.000,A03000,840,大樹區,九曲堂車站 後站,環保局,解除管制,髒亂清除,渠反映該處廣場前有許多菸蒂，建請清除。,【主管解除管制】本案於05/01 13:41大樹區清潔隊黃乙珊小姐回報，人員於05/01 13:30到達現場，已清除完 畢；本案不需回電故解除管制。,NULL,2017-05-01 11:35:39.000,2017-05-05 19:05:26.000,22.656526,120.421026
INS170501051,5,2017-05-01 11:33:46.000,A03000,811,楠梓區,青農路62號旁(建材行鐵皮工廠),環保局,解除管制,噪音,渠反映該處工廠使用機具切割鐵材噪音，建請查處。,【主管解除管制】本案於5/1 12:27環保局環境稽查科中區股陳品璇小姐回報，稽查人員5/1 12:20到達 稽查當 時未發現有打鐵機具作業致噪音情事，仍促請業者注意防範；本案不需回電故解除管制。,NULL,2017-05-01 11:35:06.000,2017-05-05 19:05:58.000,22.7292770255,120.320111701
INS170501052,5,2017-05-01 11:50:53.000,A03000,813,左營區,文府路70巷36號,環保局,解除管制,噪音,渠反映該址對面工地使用擴音器播放音樂致噪音，建請查處。,【主管解除管制】本案於05/02 12：24電覆陳情人未果，故於05/02 12：29簡訊回覆：您好，您5月1日所反映擴 音音樂噪音問題，經本府環保局前往稽查，該處地址為文府路70巷19號，是透天厝新建工程，該音樂是工人聽收 音機撥放所致，稽查當時已未撥放，仍督促人員使用時注意音量管控，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-05-01 11:52:09.000,2017-05-02 12:34:55.000,22.6861248463,120.310041692
