RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/6 下午 04:10:22,2017/1/16 上午 07:42:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/6 下午 04:10:22,2017/1/16 上午 07:42:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/6 下午 04:10:22,2017/1/16 上午 07:42:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/6 下午 04:10:22,2017/1/16 上午 07:42:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/9 下午 02:27:01,2017/2/6 下午 12:26:30
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/9 下午 02:27:01,2017/2/6 下午 12:26:30
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/9 下午 02:27:01,2017/2/6 下午 12:26:30
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/9 下午 02:27:01,2017/2/6 下午 12:26:30
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/9 下午 02:27:01,2017/2/6 下午 12:26:30
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/9 下午 02:27:01,2017/2/6 下午 12:26:30
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 上午 10:36:15,2017/1/13 下午 01:12:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 上午 10:36:15,2017/1/13 下午 01:12:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 上午 10:36:15,2017/1/13 下午 01:12:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 上午 10:36:15,2017/1/13 下午 01:12:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 上午 10:36:15,2017/1/13 下午 01:12:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 上午 10:36:15,2017/1/13 下午 01:12:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 下午 05:00:33,2017/1/11 上午 09:03:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 下午 05:00:33,2017/1/11 上午 09:03:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 下午 05:00:33,2017/1/11 上午 09:03:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 下午 05:00:33,2017/1/11 上午 09:03:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 下午 05:00:33,2017/1/11 上午 09:03:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/10 下午 05:00:33,2017/1/11 上午 09:03:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 10:08:47,2017/1/12 上午 11:55:50
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 10:08:47,2017/1/12 上午 11:55:50
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,6,,387270200G,海岸資源漁業發展所,2017/1/11 上午 10:08:47,2017/1/12 上午 11:55:50
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 10:08:47,2017/1/12 上午 11:55:50
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 10:08:47,2017/1/12 上午 11:55:50
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 10:08:47,2017/1/12 上午 11:55:50
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:00:22,2017/2/8 下午 01:19:42
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:00:22,2017/2/8 下午 01:19:42
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:00:22,2017/2/8 下午 01:19:42
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:00:22,2017/2/8 下午 01:19:42
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:00:22,2017/2/8 下午 01:19:42
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:00:22,2017/2/8 下午 01:19:42
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:51:02,2017/1/12 上午 09:45:14
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:51:02,2017/1/12 上午 09:45:14
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:51:02,2017/1/12 上午 09:45:14
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:51:02,2017/1/12 上午 09:45:14
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:51:02,2017/1/12 上午 09:45:14
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,7,,387270200G,海岸資源漁業發展所,2017/1/11 上午 11:51:02,2017/1/12 上午 09:45:14
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 02:37:25,2017/1/16 上午 07:40:39
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 02:37:25,2017/1/16 上午 07:40:39
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 02:37:25,2017/1/16 上午 07:40:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 02:37:25,2017/1/16 上午 07:40:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 02:37:25,2017/1/16 上午 07:40:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 02:37:25,2017/1/16 上午 07:40:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 03:30:14,2017/1/12 上午 09:01:43
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 03:30:14,2017/1/12 上午 09:01:43
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 03:30:14,2017/1/12 上午 09:01:43
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 03:30:14,2017/1/12 上午 09:01:43
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 03:30:14,2017/1/12 上午 09:01:43
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 03:30:14,2017/1/12 上午 09:01:43
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,4,,387270200G,海岸資源漁業發展所,2017/1/13 上午 10:22:29,2017/1/18 上午 10:57:00
