Approach,BasinName,Date,Family,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName,X_3826,Y_3826
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,3,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347073,Argyreus hyperbius,斐豹蛺蝶;斐胥;黑端豹斑蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347081,Athyma selenophora,異紋帶蛺蝶;玉花蝶;小一文字蝶;小單帶蛺蝶;新月帶蛺蝶;台灣小一文字蝶;臺灣小一字蝶;棒帶蛺蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347124,Ideopsis similis,旖斑蝶;淡雲蝶;琉球青斑蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347207,Vanessa indica,大紅蛺蝶;橙蛺蝶;紅蛺蝶;紅挾蝶;印度赤蛺蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,2,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347214,Ypthima esakii,江崎波眼蝶;江崎瞿眼蝶;江崎波紋蛇目蝶;埔里波紋蛇目蝶;江崎鄰眼蝶,308683,2785791
,磺溪,2013/10/8 上午 12:00:00,粉蝶科,3,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347338,Eurema alitha,島嶼黃蝶;江崎黃蝶;黑緣黃蝶;江崎黃粉蝶;台灣黃粉蝶;黑緣黃粉蝶,308683,2785791
,磺溪,2013/12/11 上午 12:00:00,灰蝶科,2,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,308683,2785791
,磺溪,2013/12/11 上午 12:00:00,蛺蝶科,2,鱗翅目,,101000,磺溪,1010000001,上磺溪橋,347132,Kaniska canace,琉璃蛺蝶;藍帶蝶;留璃蛺蝶;瑠璃挾蝶;琉璃紋蛺蝶;菝葜胥,308683,2785791
,磺溪,2013/4/25 上午 12:00:00,灰蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,345701,Celastrina lavendularis,細邊琉灰蝶;埔里琉璃小灰蝶;薰衣琉璃灰蝶;埔里瑠璃小灰蝶;苅藤琉璃灰蝶;平原琉璃灰蝶;細帶琉灰蝶,309826,2788941
,磺溪,2013/4/25 上午 12:00:00,蛺蝶科,10,鱗翅目,,101000,磺溪,1010000002,林莊橋,347087,Cyrestis thyodamas,網絲蛺蝶;地圖蝶;石牆蝶;崖胥;黑緣絲紋蛺蝶,309826,2788941
,磺溪,2013/4/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347099,Euploea eunice,圓翅紫斑蝶;黑紫斑蝶;圓紫斑蝶;藍紋紫斑蝶,309826,2788941
,磺溪,2013/4/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347120,Hypolimnas bolina,幻蛺蝶;幻紫蝶;幻紫斑蛺蝶;琉球紫蛺蝶;琉球紫挾蝶;琉球紫蝶;聯珠擬斑紫蛺蝶,309826,2788941
,磺溪,2013/4/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347214,Ypthima esakii,江崎波眼蝶;江崎瞿眼蝶;江崎波紋蛇目蝶;埔里波紋蛇目蝶;江崎鄰眼蝶,309826,2788941
,磺溪,2013/4/25 上午 12:00:00,鳳蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347280,Graphium doson,木蘭青鳳蝶;黃蘭蝶;小青鳳蝶;青斑鳳蝶;瑤鳳蝶;木蘭青斑鳳蝶;多斑青鳳蝶,309826,2788941
,磺溪,2013/4/25 上午 12:00:00,粉蝶科,10,鱗翅目,,101000,磺溪,1010000002,林莊橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,309826,2788941
,磺溪,2013/4/25 上午 12:00:00,粉蝶科,10,鱗翅目,,101000,磺溪,1010000002,林莊橋,347353,Talbotia naganum,飛龍白粉蝶;大紋白蝶;輕海紋白蝶;嬌鸞紋白蝶;鐘萼木白粉蝶;那迦粉蝶;飛龍粉蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,灰蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,345742,Jamides alecto,淡青雅波灰蝶;素雅灰蝶;白波紋小灰蝶;薑白波灰蝶;尖翅波紋灰蝶;白波灰蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,灰蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,345775,Spindasis lohita,虎灰蝶;牽牛灰蝶;銀線灰蝶;台灣雙尾燕蝶;臺灣雙尾小灰蝶;斑馬灰蝶;紫澤銀絲灰蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347081,Athyma selenophora,異紋帶蛺蝶;玉花蝶;小一文字蝶;小單帶蛺蝶;新月帶蛺蝶;台灣小一文字蝶;臺灣小一字蝶;棒帶蛺蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347087,Cyrestis thyodamas,網絲蛺蝶;地圖蝶;石牆蝶;崖胥;黑緣絲紋蛺蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347089,Danaus genutia,虎斑蝶;擬阿檀蝶;黑脈樺斑蝶;黑條樺斑蝶;粗脈棕斑蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347095,Elymnias hypermnestra,藍紋鋸眼蝶;紫蛇目蝶;紫眼蝶;常見椰眼蝶;翠袖鋸眼蝶;紫鋸眼蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,347120,Hypolimnas bolina,幻蛺蝶;幻紫蝶;幻紫斑蛺蝶;琉球紫蛺蝶;琉球紫挾蝶;琉球紫蝶;聯珠擬斑紫蛺蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347122,Idea leuconoe,大白斑蝶;大胡麻斑蝶;黑點大白斑蝶;白斑蝶;大白斑蝶臺灣亞種;白翅大斑蝶;大帛斑蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,3,鱗翅目,,101000,磺溪,1010000002,林莊橋,347125,Junonia almana,眼蛺蝶;簑衣蛺蝶;美眼蛺蝶;孔雀蛺蝶;擬蛺蝶;孔雀紋挾蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,4,鱗翅目,,101000,磺溪,1010000002,林莊橋,347130,Junonia orithya,青眼蛺蝶;藍地蝶;翠藍眼蛺蝶;孔雀青蛺蝶;孔雀紋青挾蝶;青擬蛺蝶;藍美目蛺蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,5,鱗翅目,,101000,磺溪,1010000002,林莊橋,347164,Neptis hylas,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347203,Tirumala limniace,淡紋青斑蝶;叉斑蝶;青斑蝶;淡色小紋青斑蝶;淡小紋淡青斑蝶;淡小紋青斑蝶;粗紋青斑蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,鳳蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,347281,Graphium sarpedon,青鳳蝶;青條鳳蝶;青帶鳳蝶;青斑鳳蝶;藍帶青鳳蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,鳳蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347293,Papilio memnon,大鳳蝶;甄蝶;長崎鳳蝶;美鳳蝶;多型藍鳳蝶;甌蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,鳳蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347297,Papilio polytes,玉帶鳳蝶;縞鳳蝶;白帶鳳蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,粉蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,347327,Catopsilia pomona,遷粉蝶;果神蝶;無紋淡黃蝶;銀紋淡黃蝶;淡黃蝶;淺紋淡黃粉蝶;銀紋淡黃粉蝶;鐵刀木粉蝶;遷飛粉蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,粉蝶科,5,鱗翅目,,101000,磺溪,1010000002,林莊橋,347340,Eurema blanda,亮色黃蝶;棕斑黃粉蝶;台灣黃蝶;蘗黃粉蝶;爪哇黃蝶;亮色黃粉蝶,309826,2788941
,磺溪,2013/7/25 上午 12:00:00,粉蝶科,3,鱗翅目,,101000,磺溪,1010000002,林莊橋,347346,Hebomoia glaucippe,橙端粉蝶;紅衽蝶;鶴頂粉蝶;端紅粉蝶;端紅蝶;端紅白蝶;紅衽粉蝶;紅角大粉蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,345453,Ampittia virgata,黃星弄蝶;鉤形黃斑弄蝶;狹翅黃星弄蝶;黃星挵蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,3,鱗翅目,,101000,磺溪,1010000002,林莊橋,345479,Notocrypta curvifascia,袖弄蝶;羌黃蝶;曲紋袖弄蝶;黑弄蝶;黑挵蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,345504,Seseria formosana,台灣瑟弄蝶;大黑星弄蝶;臺灣黑星挵蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,345750,Megisba malaya,黑星灰蝶;暗灰蝶;台灣黑星小灰蝶;美姬灰蝶;血桐黑星灰蝶;馬來灰蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,345775,Spindasis lohita,虎灰蝶;牽牛灰蝶;銀線灰蝶;台灣雙尾燕蝶;臺灣雙尾小灰蝶;斑馬灰蝶;紫澤銀絲灰蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,347081,Athyma selenophora,異紋帶蛺蝶;玉花蝶;小一文字蝶;小單帶蛺蝶;新月帶蛺蝶;台灣小一文字蝶;臺灣小一字蝶;棒帶蛺蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347087,Cyrestis thyodamas,網絲蛺蝶;地圖蝶;石牆蝶;崖胥;黑緣絲紋蛺蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347089,Danaus genutia,虎斑蝶;擬阿檀蝶;黑脈樺斑蝶;黑條樺斑蝶;粗脈棕斑蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347095,Elymnias hypermnestra,藍紋鋸眼蝶;紫蛇目蝶;紫眼蝶;常見椰眼蝶;翠袖鋸眼蝶;紫鋸眼蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,10,鱗翅目,,101000,磺溪,1010000002,林莊橋,347102,Euploea mulciber,異紋紫斑蝶;紫端斑蝶;端紫斑蝶;異型紫斑蝶;雌綫紫斑蝶;線紋紫斑蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,347124,Ideopsis similis,旖斑蝶;淡雲蝶;琉球青斑蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347128,Junonia iphita,黯眼蛺蝶;黑擬蛺蝶;鉤翅眼蛺蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,5,鱗翅目,,101000,磺溪,1010000002,林莊橋,347164,Neptis hylas,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,347183,Parantica aglea,絹斑蝶;姬小紋青斑蝶;姬小紋淡青斑蝶;小透翅斑蝶;透翅斑蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347200,Symbrenthia lilaea,散紋盛蛺蝶;金帶蝶;黃三線蝶;黃三條蝶;黃三綫蝶;爪哇黃條褐蛺蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,蛺蝶科,3,鱗翅目,,101000,磺溪,1010000002,林莊橋,347214,Ypthima esakii,江崎波眼蝶;江崎瞿眼蝶;江崎波紋蛇目蝶;埔里波紋蛇目蝶;江崎鄰眼蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,粉蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,347323,Appias lyncida,異色尖粉蝶;尋奇尖粉蝶;台灣粉蝶;台灣白蝶;雌紫粉蝶;灰角尖粉蝶;靈奇尖粉蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,粉蝶科,3,鱗翅目,,101000,磺溪,1010000002,林莊橋,347340,Eurema blanda,亮色黃蝶;棕斑黃粉蝶;台灣黃蝶;蘗黃粉蝶;爪哇黃蝶;亮色黃粉蝶,309826,2788941
,磺溪,2013/10/8 上午 12:00:00,粉蝶科,3,鱗翅目,,101000,磺溪,1010000002,林莊橋,347342,Eurema hecabe,黃蝶;銀歡粉蝶;寬邊黃蝶;荷氏黃蝶;荷氏黃粉蝶;合歡粉蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,弄蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,345510,Telicota ohara,寬邊橙斑弄蝶;大黃斑弄蝶;黃紋長標弄蝶;竹紅弄蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,灰蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,345734,Heliophorus ila,紫日灰蝶;濃紫彩灰蝶;紅邊黃小灰蝶;紅緣小灰蝶;深紫彩灰蝶;濃紫黃灰蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,灰蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,345742,Jamides alecto,淡青雅波灰蝶;素雅灰蝶;白波紋小灰蝶;薑白波灰蝶;尖翅波紋灰蝶;白波灰蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,灰蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,345743,Jamides bochus,雅波灰蝶;紫鉚蝶;雅灰蝶;琉璃波紋小灰蝶;瑠璃波紋小灰蝶;琉璃波灰蝶;翠藍波紋灰蝶;紫白波灰蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347086,Cupha erymanthis,黃襟蛺蝶;柞蛺蝶;台灣黃蛺蝶;台灣黃斑蝶;臺灣黃斑蛺蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347102,Euploea mulciber,異紋紫斑蝶;紫端斑蝶;端紫斑蝶;異型紫斑蝶;雌綫紫斑蝶;線紋紫斑蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347120,Hypolimnas bolina,幻蛺蝶;幻紫蝶;幻紫斑蛺蝶;琉球紫蛺蝶;琉球紫挾蝶;琉球紫蝶;聯珠擬斑紫蛺蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347128,Junonia iphita,黯眼蛺蝶;黑擬蛺蝶;鉤翅眼蛺蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,蛺蝶科,3,鱗翅目,,101000,磺溪,1010000002,林莊橋,347164,Neptis hylas,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,蛺蝶科,3,鱗翅目,,101000,磺溪,1010000002,林莊橋,347183,Parantica aglea,絹斑蝶;姬小紋青斑蝶;姬小紋淡青斑蝶;小透翅斑蝶;透翅斑蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000002,林莊橋,347212,Ypthima baldus,小波眼蝶;擬六目蝶;瞿眼蝶;小波紋蛇目蝶;翟蝶;鏈紋眼蝶;普通鄰眼蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,粉蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,347340,Eurema blanda,亮色黃蝶;棕斑黃粉蝶;台灣黃蝶;蘗黃粉蝶;爪哇黃蝶;亮色黃粉蝶,309826,2788941
,磺溪,2013/12/11 上午 12:00:00,粉蝶科,2,鱗翅目,,101000,磺溪,1010000002,林莊橋,347348,Leptosia nina,纖粉蝶;黑點粉蝶;黑點白蝶,309826,2788941
,磺溪,2013/4/25 上午 12:00:00,蛺蝶科,1,鱗翅目,,101000,磺溪,1010000003,磺溪橋,347124,Ideopsis similis,旖斑蝶;淡雲蝶;琉球青斑蝶,313543,2791074
,磺溪,2013/4/25 上午 12:00:00,粉蝶科,10,鱗翅目,,101000,磺溪,1010000003,磺溪橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,313543,2791074
,磺溪,2013/4/25 上午 12:00:00,粉蝶科,10,鱗翅目,,101000,磺溪,1010000003,磺溪橋,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,313543,2791074
,磺溪,2013/7/25 上午 12:00:00,弄蝶科,1,鱗翅目,,101000,磺溪,1010000003,磺溪橋,345508,Telicota bambusae,竹橙斑弄蝶;夏黃斑弄蝶;紅翅長標弄蝶;埔里紅弄蝶;紅挵蝶,313543,2791074
,磺溪,2013/7/25 上午 12:00:00,灰蝶科,1,鱗翅目,,101000,磺溪,1010000003,磺溪橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,313543,2791074
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,4,鱗翅目,,101000,磺溪,1010000003,磺溪橋,347120,Hypolimnas bolina,幻蛺蝶;幻紫蝶;幻紫斑蛺蝶;琉球紫蛺蝶;琉球紫挾蝶;琉球紫蝶;聯珠擬斑紫蛺蝶,313543,2791074
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,2,鱗翅目,,101000,磺溪,1010000003,磺溪橋,347121,Hypolimnas misippus,雌擬幻蛺蝶;擬阿檀斑蛺蝶;金斑蛺蝶;雌紅紫蛺蝶;雌紅紫挾蝶;擬斑紫蛺蝶,313543,2791074
,磺溪,2013/7/25 上午 12:00:00,蛺蝶科,6,鱗翅目,,101000,磺溪,1010000003,磺溪橋,347125,Junonia almana,眼蛺蝶;簑衣蛺蝶;美眼蛺蝶;孔雀蛺蝶;擬蛺蝶;孔雀紋挾蝶,313543,2791074
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,1,鱗翅目,,101000,磺溪,1010000003,磺溪橋,345455,Borbo cinnara,禾弄蝶;山弄蝶;秈弄蝶;台灣單帶弄蝶;幽靈弄蝶;台灣一文字挵蝶;臺灣一字挵蝶;臺灣稻挵蝶;台灣籼弄蝶,313543,2791074
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,1,鱗翅目,,101000,磺溪,1010000003,磺溪橋,345486,Parnara guttata,稻弄蝶;單帶弄蝶;一文字弄蝶;一字挵蝶;直紋稻挵蝶;直紋稻弄蝶,313543,2791074
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,2,鱗翅目,,101000,磺溪,1010000003,磺溪橋,345496,Potanthus confucius,黃斑弄蝶;小黃斑弄蝶;孔子黃室弄蝶;台灣黃斑弄蝶;黃挵蝶,313543,2791074
,磺溪,2013/10/8 上午 12:00:00,弄蝶科,2,鱗翅目,,101000,磺溪,1010000003,磺溪橋,345508,Telicota bambusae,竹橙斑弄蝶;夏黃斑弄蝶;紅翅長標弄蝶;埔里紅弄蝶;紅挵蝶,313543,2791074
,磺溪,2013/10/8 上午 12:00:00,灰蝶科,1,鱗翅目,,101000,磺溪,1010000003,磺溪橋,345750,Megisba malaya,黑星灰蝶;暗灰蝶;台灣黑星小灰蝶;美姬灰蝶;血桐黑星灰蝶;馬來灰蝶,313543,2791074
