年度(民國年),研究計畫名稱,計畫主持人,研究單位,研究期程,全文網址/網址 URL
106,我國推動族群發展政策之法制盤點與調適,鍾國允,國立中央大學,1050628-1060227,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzA0Ny82MzY3ZDk0NS1jNTVkLTRlMTctYTBlYy1kMTFmYmY4MjBjZDQucGRm&n=5pyf5pyr5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
105,臺灣公共治理指標調查,蘇彩足,國立臺灣大學,1051229～1061228,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yODM5My83MDhiNDk2MC05OWI1LTQ0ZTUtODc3ZC1mYTdlMzRkNTlkYjEucGRm&n=6Ie654Gj5YWs5YWx5rK755CG5oyH5qiZ6Kq%2f5p%2blLnBkZg%3d%3d&icon=..pdf
105,社會發展政策中長期個案計畫應用社會報酬率（SROI）評估之分析—以辦理原住民相關職業訓練為例,吳宗昇,國立臺灣大學,1051229～1061228,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yODM5Mi9lZWVlM2FmNS03YjViLTQ3NDAtYjEyNi1mMzgxZDlmNmI2YWYucGRm&n=56S%2b5pyD55m85bGV5pS%2f562W5Lit6ZW35pyf5YCL5qGI6KiI55Wr5oeJ55So56S%2b5pyD5aCx6YWs546HU1JPSeipleS8sOS5i%2bWIhuaekOacn%2bacq%2bWgseWRii3lroznqL8ucGRm&icon=..pdf
105,偏鄉教育政策之檢視與未來發展：「偏鄉資源配置」與「偏鄉學生能力提升」,彭錦鵬,台灣競爭力論壇學會,1041217～1050916,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzQwMi83NTk2YzhjMy1mMGMxLTRiMmYtODUzNi00M2Q1MzViNjdmZjIucGRm&n=5YGP6YSJ5pWZ6IKy5pS%2f562W5LmL5qqi6KaW6IiH5pyq5L6G55m85bGV77yI5pyf5pyr5aCx5ZGK77yJLTA5MTYucGRm&icon=..pdf
105,我國因應高齡社會政策之檢視與未來發展：在地老化與高齡照護及產業發展,彭錦鵬,台灣競爭力論壇學會,1041217～1050916,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzQwMS9mYTc4NGQ5YS02MjcwLTQ3YmEtODg4MS04ZTY5Nzk4OTQxNjAucGRm&n=5oiR5ZyL5Zug5oeJ6auY6b2h56S%2b5pyD5pS%2f562W5LmL5qqi6KaW6IiH5pyq5L6G55m85bGV77yI5pyf5pyr5aCx5ZGK5L%2bu5q2j54mI77yJLTIwMTYwOTE2LnBkZg%3d%3d&icon=..pdf
105,完善弱勢照顧體系規劃與法制整備,古允文,社團法人臺灣社會工作教育學會,1040727～1041026,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzExNS8zMjhmYzAxMC01ODcyLTQzM2ItODFlYi05NDdiZDYyOWRlMWEucGRm&n=5a6M5ZaE5byx5Yui54Wn6aGn6auU57O76KaP5YqD6IiH5rOV5Yi25pW05YKZLnBkZg%3d%3d&icon=..pdf
105,我國家庭型態變遷趨勢—政策與法制調適之規劃,楊文山,中央研究院,1040723～1041022,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzExNC9jYjczMDdhMC1jMzRlLTQ0NjYtYWIxYy03ZWI5OGQwMjk5YzMucGRm&n=5oiR5ZyL5a625bqt5Z6L5oWL6K6K6YG36Lao5Yui4oCU5pS%2f562W6IiH5rOV5Yi26Kq%2f6YGp5LmL6KaP5YqDLnBkZg%3d%3d&icon=..pdf
105,我國就業促進目標下之勞、社政福利服務整合規劃,古允文,臺灣公共治理研究中心,1040915～1050914,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjM3MC9mNDUwNDY0Yi0zMmQwLTRkODMtOGZiOC0yMzczNTgyNjFmNDgucGRm&n=44CM5oiR5ZyL5bCx5qWt5L%2bD6YCy55uu5qiZ5LiL5LmL5Yue44CB56S%2b5pS%2f56aP5Yip5pyN5YuZ5pW05ZCI6KaP5YqD44CN5a6a56i%2fLnBkZg%3d%3d&icon=..pdf
105,因應物聯網時代趨勢我國社會發展政策規劃,陳宗文,臺灣公共治理研究中心,1040915～1050915,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjM2MS83MzRjMjgyYS0xMWE5LTQ1MDItOTQzMy00ZDUzN2Q4N2U3YTYucGRm&n=5Zug5oeJ54mp6IGv57ay5pmC5Luj6Lao5Yui5oiR5ZyL56S%2b5pyD5pS%2f562W55m85bGV5pS%2f562W6KaP5YqDKOWumueovykucGRm&icon=..pdf
105,公共服務發展方向之規劃,"施能傑,蔡秀涓",臺灣公共治理研究中心,1040915～1050916,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjM2MC82ODkyNzE4Mi01ODZiLTQ2ODYtOTBiOS1iOWE2ZWYyNDE2YjEucGRm&n=5YWs5YWx5pyN5YuZ55m85bGV5pa55ZCR5LmL6KaP5YqDKOWumueovykucGRm&icon=..pdf
105,臺灣公共治理指標調查體系檢討評估,莊文忠,臺灣公共治理研究中心,1040915～1050917,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjM1OS9iYTAxNTE4Yy1lMTMxLTRlZDMtOTg0Yy0zMzAzNzNjZTRhNzAucGRm&n=6Ie654Gj5YWs5YWx5rK755CG5oyH5qiZ5qqi6KiOKDIwMTYwODE1KXYyLnBkZg%3d%3d&icon=..pdf
105,我國族群發展重要指標分析與運用規劃,張翰璧,國立中央大學,1050517～1051116,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjYwNi81ZjRkMGYyMi1iNjgxLTRkYTgtOGM2OC0zMGUwM2Q0N2M4OGQucGRm&n=5oiR5ZyL5peP576k55m85bGV6YeN6KaB5oyH5qiZ5YiG5p6Q6IiH6YGL55So6KaP5YqDKOWumueovykucGRm&icon=..pdf
105,我國族群發展政策影響評估分析架構之規劃,孫煒,國立中央大學,1050519～1051118,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjU5My8yZjRhMGFhMy1jMGY1LTQ0MzktYmVhYS0yZGU2MmVkOTk3OGYucGRm&n=5oiR5ZyL5peP576k55m85bGV5pS%2f562W5b2x6Z%2b%2f6KmV5Lyw5YiG5p6Q5p625qeL5LmL6KaP5YqDLnBkZg%3d%3d&icon=..pdf
105,社會發展政策指標運用於政策分析之規劃,薛承泰,國立臺灣大學,1040616～1050415,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjE5NC9iMjcwNjFjNi1jNGVjLTQ1ZDEtYTU3YS04YWQ0Y2I0NDIzMmUucGRm&n=56S%2b5pyD55m85bGV5pS%2f562W5oyH5qiZ6YGL55So5pa85pS%2f562W5YiG5p6Q5LmL6KaP5YqDLnBkZg%3d%3d&icon=..pdf
105,我國族群發展政策之研究,林修澈,國立政治大學,1040810～1050609,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjA5Ni8zN2ExOWM1YS1jOTQzLTRkMWMtYWE0ZS1mNjJkMzVlZGY3NjYucGRm&n=5oiR5ZyL5peP576k55m85bGV5pS%2f562W5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
105,建構國際生活環境調查及輔導機制,陳超明,台灣全球化教育推廣協會,1040610～1050609,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjA4OC84ZmJjODVkNy1mMTgzLTRhYzctYTU4OS1lNTQ2MTFmZGIyNDgucGRm&n=5pyf5pyr5aCx5ZGK5pu456ys5LiA56ugZmluYWwucGRm&icon=..pdf
105,社會發展計畫審議及評估制度之調整規劃研究-教育文化類別,林詠能,國立臺北教育大學,1041001～1050531,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjA2MS85ZDFlMzBmNC1lZTI5LTQ2YmYtODVhYi1iN2VkYmI2ODQ3OWYucGRm&n=5ZyL55m85pyD57WQ5qGI5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
105,社會發展計畫審議及評估制度之調整規劃研究-社會福利類別,陳信木,國立政治大學,10408 - 10504,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNTg2MS80NzNkZGY4NS01MTdhLTQwMDgtYTE0Yy04ZTFlMjkwYmQ4OWEucGRm&n=56S%2b5pyD55m85bGV6KiI55Wr5a%2bp6K2w5Y%2bK6KmV5Lyw5Yi25bqm5LmL6Kq%2f5pW06KaP5YqD56CU56m24oCT56S%2b5pyD56aP5Yip6aGe5YilLnBkZg%3d%3d&icon=..pdf
105,社會發展計畫審議及評估制度之調整規劃研究-公共安全類別,盧鏡臣,財團法人消防教育研究基金會,10407 - 10503,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNTU3Mi81MGQxM2RlYS0zOGQ4LTRmYTAtYmZlNi03NzcyNTZjNDRjZjcucGRm&n=44CM56S%2b5pyD55m85bGV6KiI55Wr5a%2bp6K2w5Y%2bK6KmV5Lyw5Yi25bqm5LmL6Kq%2f5pW06KaP5YqD56CU56m2LeWFrOWFseWuieWFqOmhnuWIpeOAjS5wZGY%3d&icon=..pdf
104,公共服務品質管理及相關法制之研究,王瑜哲,中華大學,10402 - 10410,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNTQ0Mi9jZjE1YzdhNi01ODc2LTRlMGMtYjA1NC1lNTY0YzIzZGU2ZDQucGRm&n=MDMt5ZyL55m85pyD57WQ5qGI5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
104,政府服務流程改造之探討,項靖,東海大學,10404 - 10412,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNTQ0MS80MWJlYzhhOS05ZTdmLTRjNzEtODg3Ny04MjhhM2FjM2NiOWYucGRm&n=5pS%2f5bqc5pyN5YuZ5rWB56iL5pS56YCg5LmL5o6i6KiOLnBkZg%3d%3d&icon=..pdf
104,台灣自來水公司組織轉型之研究,蘇漢邦,財團法人台灣綜合研究院,10306 - 10402,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNTQzOC8xMDY5Y2QxYS1iNzk4LTQyNGQtYTc1ZS1mZmM2MGY4MjcxZmQucGRm&n=5Y%2bw54Gj6Ieq5L6G5rC05YWs5Y%2b457WE57mU6L2J5Z6L5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
104,臺灣公共治理研究中心:103年度臺灣公共治理指標調查,莊文忠,國立臺灣大學政治學系,10309 - 10405,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNDc3NC9hZWRmM2YwYi01YzZlLTQwMDUtOTU0OS0zZmEzYTk0MWRkNGIucGRm&n=MDAxXzEwM%2bW5tOW6puWFrOWFseayu%2beQhuaMh%2baomSjnorrlrprniYgpLnBkZg%3d%3d&icon=..pdf
104,臺灣公共治理研究中心:政府實施參與式預算之可行性評估,蘇彩足,國立臺灣大學政治學系,10309 - 10405,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNDc3My9lNDgzN2I1Mi04N2U2LTQwNGQtYTQ5NC04MGE5MDJiNWRhYjgucGRm&n=MDA1X%2bWPg%2biIh%2bW8j%2bmgkOeul%2bS5i%2bWPr%2bihjOaAp%2bipleS8sOWumueovyjnorrlrprniYgpLnBkZg%3d%3d&icon=..pdf
104,臺灣公共治理研究中心：部會落實政策評估與運用機制之規劃,朱鎮明,國立臺灣大學政治學系,10309 - 10405,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNDc3Mi8yMjkzNGFiMy0wYzI5LTQ0OTItYmYxNy1kMzAyN2FhNjQ3MjgucGRm&n=MDA0X%2bmDqOacg%2biQveWvpuaUv%2betluipleS8sOiIh%2bmBi%2beUqOapn%2bWItuS5i%2bimj%2bWKgyjnorroqo3niYgpLnBkZg%3d%3d&icon=..pdf
104,臺灣公共治理研究中心：強化政策溝通之研究,余致力,國立臺灣大學政治學系,10309 - 10405,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNDc3MS8yMjdkMjk1NC00YTBlLTQxOTMtYmI4Ni1mY2U4NGY1YzBkODYucGRm&n=MDAzLeW8t%2bWMluaUv%2betlua6nemAmuS5i%2beglOeptijnorroqo3niYgpLnBkZg%3d%3d&icon=..pdf
104,臺灣公共治理研究中心：行政稽查業務委外之檢討與評估,張其祿,國立臺灣大學政治學系,10309 - 10405,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNDc2OS82YTljMGUwNy0xMjBlLTQ5ZjItODQxMi03NzNjODAzMjdiNzEucGRm&n=MDAyX%2bihjOaUv%2beoveafpealreWLmeWnlOWkluS5i%2baqouiojuiIh%2bipleS8sCjnorrlrprniYgpLnBkZg%3d%3d&icon=..pdf
104,我國族群事務資源分配機制之研究,孫煒,國立中央大學,10307 - 10403,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNDU1Mi81NDkwMGRhMC1lYmJjLTRkYTQtYmI2NC02YTNmODJhMzIzM2IucGRm&n=5oiR5ZyL5peP576k5LqL5YuZ6LOH5rqQ5YiG6YWN5qmf5Yi25LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
103,政府吸納社會創新強化公共治理之研究,李俊達,社團法人台灣競爭力論壇學會,10307 - 10403,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNDQzMy9kMGNiYmNhMC00MGY3LTRjYjgtYjQwMi1iYjJiNjUwYjlmOWYucGRm&n=5pS%2f5bqc5ZC457SN56S%2b5pyD5Ym15paw5by35YyW5YWs5YWx5rK755CG5LmL56CU56m2MTA0MDYxNy5wZGY%3d&icon=..pdf
103,我國外籍人士社會保險與福利制度之研究與跨國分析,馬財專,國家政策研究基金會,10304 - 10312,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNDMxMC80MjlmNTZlMy05MTM1LTQ5ZTctOGQwZS1jZDA5ZjdhMDY0ZDgucGRm&n=5aSW57GN5Lq65aOr56S%2b5pyD5L%2bd6Zqc56CU56m257WQ5qGI5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
103,政府因應公民運用網路參與施政意見表達之研究,陳俊明,二十一世紀基金會,10305 - 10401,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNDI5Mi85NTA4NTFkNi02ZmIwLTQ4OGItOTVhOS05ZTA5YmNlNjZjYTgucGRm&n=5pS%2f5bqc5Zug5oeJ5YWs5rCR6YGL55So57ay6Lev5Y%2bD6IiH5pa95pS%2f5oSP6KaL6KGo6YGU5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
103,健全我國食品安全管理機制之研究,蘇嘉瑞,建業法律事務所,10304 - 10308,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL1JlbEZpbGUvNTY0NC8yMzkzNy8wMDYzMDE1LnBkZg%3d%3d&n=5YGl5YWo5oiR5ZyL6aOf5ZOB5a6J5YWo566h55CG5qmf5Yi25LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
103,我國政府基金管理組織整合及轉型可行性評估之研究,郝充仁,臺灣綜合研究院,10302 - 10310,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL1JlbEZpbGUvNTY0NC8yMzkzOC8wMDYzMDE0LnBkZg%3d%3d&n=5oiR5ZyL5pS%2f5bqc5Z%2b66YeR566h55CG57WE57mU5pW05ZCI5Y%2bK6L2J5Z6L5Y%2bv6KGM5oCn6KmV5Lyw5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
103,國家發展組織體制及職能之跨國比較研究,蕭全政,國家政策研究基金會,10304 - 10312,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC83ODY1LzAwNjI4ODUucGRm&n=5ZyL5a6255m85bGV57WE57mU6auU5Yi25Y%2bK6IG36IO95LmL6Leo5ZyL5q%2bU6LyD56CU56m2LnBkZg%3d%3d&icon=..pdf
103,中央與地方行政機關組織職能對應比較之研究,張四明,江許?文教基金會,10304 - 10312,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC83ODY2LzAwNjI4NzcucGRm&n=5pyf5pyr5aCx5ZGK5pyA57WC5L%2bu5q2j54mIXzIwMTUwNDA5LTEucGRm&icon=..pdf
103,跨機關行政協助機制及其相關法制之研究,洪文玲,中華警政研究學會,10305 - 10401,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC83ODY3LzAwNjI4NzQucGRm&n=6Leo5qmf6Zec6KGM5pS%2f5Y2U5Yqp5qmf5Yi25Y%2bK5YW255u46Zec5rOV5Yi25LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
103,建構我國海洋政策之「藍色經濟」概念與推動策略之研究,莊慶達,國立臺灣海洋大學,10303 - 10311,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC83ODY4LzAwNjI4MjEucGRm&n=6JeN6Imy57aT5r%2bf5pyf5pyr5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
103,建構我國低薪工作者社會安全網絡機制之研究,古允文,台灣社會政策學會,10305 - 10312,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL1JlbEZpbGUvNTY0NC8yMzkzOS8wMDYzMDExLnBkZg%3d%3d&n=MDUwNOacn%2bacq%2bWgseWRiu%2b8iOacgOe1gueJiO%2b8iS5wZGY%3d&icon=..pdf
103,我國電信業及電信加值網路業個人資料保護與監管機制之研究,范姜真媺,東海大學,10303 - 10311,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL1JlbEZpbGUvNTY0NC8yMzk0MC8wMDYzMDEwLnBkZg%3d%3d&n=5pyf5pyr5aCx5ZGKKOiIiilfKDAzMzEyMDE1KS5wZGY%3d&icon=..pdf
103,第三級、第四級毒品濫用與防制之研究,許春金,國立臺北大學,10303 - 10311,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjc2LzAwNjI3ODIucGRm&n=5LiJ5Zub57Sa5q%2bS5ZOB5pyf5pyr5aCx5ZGKMDIyNS5wZGY%3d&icon=..pdf
103,我國長期性國際參與策略之研究,周志杰,二十一世紀基金會,10303 - 10311,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjc4LzAwNjI3NzgucGRm&n=5oiR5ZyL6ZW35pyf5oCn5ZyL6Zqb5Y%2bD6IiH562W55Wl5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
103,鼓勵民間興辦社會住宅執行策略之研究,彭揚凱,中華民國專業者都市改革組織,10303 - 10311,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjg0LzAwNjI3MjEucGRm&n=6byT5Yu15rCR6ZaT6IiI6L6m56S%2b5pyD5L2P5a6F5Z%2b36KGM562W55Wl5LmL56CU56m2X%2bWujOaVtOeglOeptuWgseWRiuabuC5wZGY%3d&icon=..pdf
103,社會發展政策關鍵指標之研究,薛承泰,國立臺灣大學,10306 - 10310,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjg3LzAwNjI2NzIucGRm&n=56S%2b5pyD55m85bGV5pS%2f562W6Zec6Y215oyH5qiZ5LmL56CU56m2MTA0MDIxMy5wZGY%3d&icon=..pdf
