SEQNO,LEVEL,BOLD,項目名稱,項目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
51,02,1,基金、投資及長期應收款,13,231575946.00,272636484.00,-41060538.00,-15.06,
52,03,1,非流動金融資產,1302,93234069.00,105478418.00,-12244349.00,-11.61,
53,04,0,持有供交易之金融資產評價調整－非流動,130206,3234069.00,15478418.00,-12244349.00,-79.11,
54,04,0,以成本衡量之金融資產－非流動,130218,90000000.00,90000000.00,0,0,
55,03,1,再保險準備資產,1306,138341877.00,167158066.00,-28816189.00,-17.24,
56,04,0,再保險準備資產,130601,138341877.00,167158066.00,-28816189.00,-17.24,
57,02,1,不動產、廠房及設備,14,535834681.30,533158835.52,2675845.78,0.50,
58,03,1,土地,1401,292324780.00,292324780.00,0,0,
59,04,0,土地,140101,105904474.00,105904474.00,0,0,
60,04,0,重估增值－土地,140102,186420306.00,186420306.00,0,0,
61,03,1,房屋及建築,1403,218882231.45,221119179.45,-2236948.00,-1.01,
62,04,0,房屋及建築,140301,402503078.29,397695705.29,4807373.00,1.21,
63,04,0,累計折舊－房屋及建築,140304,183620846.84,176576525.84,7044321.00,3.99,
64,03,1,機械及設備,1404,12349181.80,10392318.44,1956863.36,18.83,
65,04,0,機械及設備,140401,48930197.21,54357733.83,-5427536.62,-9.98,
66,04,0,累計折舊－機械及設備,140404,36581015.41,43965415.39,-7384399.98,-16.80,
67,03,1,交通及運輸設備,1405,1840093.46,2112468.36,-272374.90,-12.89,
68,04,0,交通及運輸設備,140501,10910604.00,11254676.00,-344072.00,-3.06,
69,04,0,累計折舊－交通及運輸設備,140504,9070510.54,9142207.64,-71697.10,-0.78,
70,03,1,什項設備,1406,9912391.97,6356757.35,3555634.62,55.93,
71,04,0,什項設備,140601,30284757.58,28229501.03,2055256.55,7.28,
72,04,0,累計折舊－什項設備,140604,20372365.61,21872743.68,-1500378.07,-6.86,
73,03,1,租賃權益改良,1407,526002.62,853331.92,-327329.30,-38.36,
74,04,0,租賃權益改良,140701,946804.71,959998.41,-13193.70,-1.37,
75,04,0,累計折舊－租賃權益改良,140704,420802.09,106666.49,314135.60,294.50,
76,02,1,無形資產,16,38899730.00,34017322.00,4882408.00,14.35,
77,03,1,無形資產,1601,38899730.00,34017322.00,4882408.00,14.35,
78,04,0,電腦軟體,160105,38899730.00,34017322.00,4882408.00,14.35,
79,02,1,其他資產,18,146419029.51,419655973.01,-273236943.50,-65.11,
80,03,1,遞延資產,1802,0,44070.00,-44070.00,-100.00,
81,04,0,其他遞延資產,180298,0,44070.00,-44070.00,-100.00,
82,03,1,遞延所得稅資產,1803,79478678.00,78654114.00,824564.00,1.05,
83,04,0,遞延所得稅資產,180301,79478678.00,78654114.00,824564.00,1.05,
84,03,1,什項資產,1897,66940351.51,340957789.01,-274017437.50,-80.37,
85,04,0,催收款項,189702,204433812.59,535602432.63,-331168620.04,-61.83,
86,04,0,備抵呆帳－催收款項,189705,138874656.36,195911772.60,-57037116.24,-29.11,
87,04,0,暫付及待結轉帳項,189708,162388.00,198612.00,-36224.00,-18.24,
88,04,0,存出保證金,189721,1218807.28,1068516.98,150290.30,14.07,
89,01,1,負債,2,87243383914.49,88181547188.62,-938163274.13,-1.06,
90,02,1,流動負債,21,30531035552.92,35836426093.04,-5305390540.12,-14.80,
91,03,1,銀行同業存款,2103,30099269000.00,35517320000.00,-5418051000.00,-15.25,
92,04,0,銀行同業拆放,210303,30099269000.00,35517320000.00,-5418051000.00,-15.25,
93,03,1,應付款項,2105,330390559.69,262048456.37,68342103.32,26.08,
94,04,0,應付代收款,210503,94391.64,2695591.00,-2601199.36,-96.50,
95,04,0,應付費用,210505,92442541.53,93798460.01,-1355918.48,-1.45,
96,04,0,應付其他稅款,210506,7518349.00,7721820.00,-203471.00,-2.64,
97,04,0,應付利息,210509,83151535.70,99664938.76,-16513403.06,-16.57,
98,04,0,應付佣金,210511,3298.00,90454.00,-87156.00,-96.35,
99,04,0,應付股（官）息紅利,210512,3495814.98,935152.74,2560662.24,273.82,
100,04,0,應付再保給付,210518,11475204.80,16804864.39,-5329659.59,-31.71,
101,04,0,應付代收保險費,210525,420904.30,534523.60,-113619.30,-21.26,
102,04,0,其他應付款,210598,131788519.74,39802651.87,91985867.87,231.10,
103,03,1,本期所得稅負債,2106,37738311.00,0,37738311.00,0,
104,04,0,應付所得稅款,210601,37738311.00,0,37738311.00,0,
105,03,1,預收款項,2108,63637682.23,57057636.67,6580045.56,11.53,
106,04,0,預收收入,210803,63527162.23,56668520.67,6858641.56,12.10,
107,04,0,預收保費,210804,110520.00,389116.00,-278596.00,-71.60,
108,02,1,存款、匯款及金融債券,22,13997031176.00,5999868108.00,7997163068.00,133.29,
109,03,1,金融債券,2206,13997031176.00,5999868108.00,7997163068.00,133.29,
110,04,0,應付金融債券,220601,14000000000.00,6000000000.00,8000000000.00,133.33,
111,04,0,應付金融債券折價,220603,2968824.00,131892.00,2836932.00,2150.95,
112,02,1,央行及同業融資,23,18787939885.19,18577471139.99,210468745.20,1.13,
113,03,1,央行融資,2301,18787939885.19,18577471139.99,210468745.20,1.13,
114,04,0,央行其他融資,230103,18787939885.19,18577471139.99,210468745.20,1.13,
115,02,1,長期負債,24,21696898983.00,25661196085.00,-3964297102.00,-15.45,
116,03,1,非流動金融負債,2402,21696898983.00,25661196085.00,-3964297102.00,-15.45,
117,04,0,原始認列時指定為透過損益按公允價值衡量之金融負債－非流動,240201,3700000000.00,8000000000.00,-4300000000.00,-53.75,
118,04,0,原始認列時指定為透過損益按公允價值衡量之金融負債評價調整－非流動,240202,1553327.00,4231407.00,-2678080.00,-63.29,
119,04,0,其他金融負債－非流動,240298,17995345656.00,17656964678.00,338380978.00,1.92,
120,02,1,其他負債,28,2230478317.38,2106585762.59,123892554.79,5.88,
121,03,1,負債準備,2801,843523198.04,829654303.72,13868894.32,1.67,
122,04,0,保證責任準備,280102,152169117.58,129693523.26,22475594.32,17.33,
123,04,0,未滿期保費準備,280107,102540576.00,119577622.00,-17037046.00,-14.25,
124,04,0,賠款準備,280111,291498106.00,288012519.00,3485587.00,1.21,
125,04,0,員工福利負債準備,280120,297315398.46,292370639.46,4944759.00,1.69,
126,03,1,遞延所得稅負債,2803,48085911.00,51489002.00,-3403091.00,-6.61,
127,04,0,遞延所得稅負債,280301,6707067.00,10110158.00,-3403091.00,-33.66,
128,04,0,估計應付土地增值稅,280302,41378844.00,41378844.00,0,0,
129,03,1,什項負債,2897,1338869208.34,1225442456.87,113426751.47,9.26,
130,04,0,存入保證金,289701,1108382.00,1522602.00,-414220.00,-27.20,
131,04,0,應付保管款,289702,2106382.00,2004929.00,101453.00,5.06,
132,04,0,暫收及待結轉帳項,289703,133672451.93,20070010.46,113602441.47,566.03,
133,04,0,撥入輸保基金,289706,1201981992.41,1201844915.41,137077.00,0.01,
134,01,1,權益,3,24296447316.54,20330460156.29,3965987160.25,19.51,
135,02,1,資本,31,22000000000.00,12000000000.00,10000000000.00,83.33,
136,03,1,資本,3101,22000000000.00,12000000000.00,10000000000.00,83.33,
137,04,0,資本,310101,22000000000.00,12000000000.00,10000000000.00,83.33,
138,02,1,保留盈餘（或累積虧損）,33,1734898331.99,7632532809.54,-5897634477.55,-77.27,
139,03,1,已指撥保留盈餘,3301,1734898331.99,7632532809.54,-5897634477.55,-77.27,
140,04,0,法定公積,330101,560673301.43,6567175008.86,-6006501707.43,-91.46,
141,04,0,特別公積,330102,1174225030.56,1065357800.68,108867229.88,10.22,
142,02,1,累積其他綜合損益,34,370934210.80,507312573.00,-136378362.20,-26.88,
143,03,1,國外營運機構財務報表換算之兌換差額,3401,370934210.80,507312573.00,-136378362.20,-26.88,
144,04,0,國外營運機構財務報表換算之兌換差額,340101,370934210.80,507312573.00,-136378362.20,-26.88,
145,02,1,首次採用國際財務報導準則調整數,36,190614773.75,190614773.75,0,0,
146,03,1,首次採用國際財務報導準則調整數,3601,190614773.75,190614773.75,0,0,
147,04,0,首次採用國際財務報導準則調整數,360101,190614773.75,190614773.75,0,0,
