市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",胚芽米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥花,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,CAS台灣優良農產品,"=""118901"""
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蘑菇片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",大白菜粗片,,,,生產追溯-農產品,"=""1201001408"""
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",朴菜絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",水煮熟花生,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",筍干20斤,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",黑芝麻,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",西芹段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",小黃瓜條1cmx3cm,,,,生產追溯-農產品,"=""1201001408"""
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",百喬食品有限公司,"=""28629093""",蒟蒻涼皮,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",蒲燒鯛魚45g110入,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜段,,,,產銷履歷,"=""00990599802301"""
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞胸骨,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",枸杞,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大黃瓜厚片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",小白菜段,,,,吉園圃,"=""091200720"""
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞背骨,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",乾海芽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS豬柳,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,CAS台灣優良農產品,"=""118901"""
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔末,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-聖女番茄,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,產銷履歷,"=""00990599802465"""
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",黑胡椒叉燒肉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",刈薯小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",青豆仁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",芋頭大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜珠,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",白蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",日式豬排,,,,HACCP,
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",青花菜,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",地瓜,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",白米,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",糙粳米,,,,CAS台灣有機農產品,"=""ZH-13CAS104"""
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",胡蘿蔔,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",甘藍,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",,,,高聖泰國際企業有限公司,"=""16291193""",調味料,,
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",和信蛋行,"=""01811597""",雞蛋,,,,生產追溯-雞蛋,"=""5140053515"""
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",胡蘿蔔,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/21,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",甜玉米,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",雞排,,,,HACCP,
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",洋蔥,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",津悅食品有限公司,"=""13055999""",豆干片,,,,HACCP,
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",青江菜,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",糙粳米,,,,CAS台灣有機農產品,"=""ZH-13CAS104"""
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",粳米,,,,CAS台灣有機農產品,"=""ZH-13CAS104"""
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",海帶結,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",薑絲,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",,,,高聖泰國際企業有限公司,"=""16291193""",調味料,,
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",和信蛋行,"=""01811597""",雞蛋,,,,生產追溯-雞蛋,"=""5140053515"""
臺北市,松山區,台北市松山區中崙高中,2018/02/22,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",魚板,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",胡蘿蔔,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",馬鈴薯,,,,生產追溯-農產品,"=""0401002486"""
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",菠菜,,,,吉園圃,"=""138020000"""
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",白米,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",糙粳米,,,,CAS台灣有機農產品,"=""ZH13CAS104"""
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",和信蛋行,"=""01811597""",雞蛋,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",,,,高聖泰國際企業有限公司,"=""16291193""",調味料,,
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",豬後腿肉,,,,CAS台灣優良農產品,"=""011702"""
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",甘藍,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",香菇,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",津悅食品有限公司,"=""13055999""",傳統豆腐,,,,HACCP,
臺北市,松山區,台北市松山區中崙高中,2018/02/23,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",豬後腿肉,,,,CAS台灣優良農產品,"=""011702"""
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",馬鈴薯,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",胡蘿蔔,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",雞米花,,,,HACCP,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",大心芥菜,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",花枝捲,,,,HACCP,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",白米,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",糙粳米,,,,CAS台灣有機農產品,"=""ZH-13CAS104"""
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",,,,高聖泰國際企業有限公司,"=""16291193""",調味料,,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",津悅食品有限公司,"=""13055999""",五香豆干,,,,HACCP,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",高聖泰國際企業有限公司,"=""16291193""",蝦米,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",胡蘿蔔,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",結球白菜,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/26,台北市松山區中崙高中,"=""A313302""",高聖泰國際企業有限公司,"=""16291193""",乾木耳,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",津悅食品有限公司,"=""13055999""",素肉絲,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",花胡瓜,,,,產銷履歷,"=""1070220027800940"""
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",花胡瓜,,,,產銷履歷,"=""1070220027800708"""
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",巨富工業有限公司,"=""29035751""",鯨鯊切片,,,,CAS台灣優良農產品,"=""134713"""
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",和信蛋行,"=""01811597""",雞蛋,,,,生產追溯-雞蛋,"=""5140053515"""
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",菠菜,,,,吉園圃,"=""109021213"""
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",萵苣,,,,吉園圃,"=""079200200"""
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",隼人瓜苗,,,,吉園圃,"=""189040000"""
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",糙粳米,,,,CAS台灣有機農產品,"=""ZH-13CAS104"""
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",聯友糧食行,"=""2200434""",粳米,,,,CAS台灣有機農產品,"=""ZH-13CAS104"""
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",天下生鮮蔬果行,"=""31853720""",大番茄,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",津悅食品有限公司,"=""13055999""",百頁豆腐,,,,,
臺北市,松山區,台北市松山區中崙高中,2018/02/27,台北市松山區中崙高中,"=""A313302""",,,,高聖泰國際企業有限公司,"=""16291193""",調味料,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",綠豆芽,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",冬粉,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",海帶絲切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",金針菇,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",統皓食品股份有限公司,"=""97212331""",茂谷柑,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",白K小丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",蚵白菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",洋芋中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/02/01,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",冷藏雞胸丁,,,,,
