RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000306,國小_六年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000306,國小_六年級,9900100002,女,0,,0,,0,,11,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000301,國小_一年級,9900100001,男,0,,0,,0,,201,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000301,國小_一年級,9900100002,女,0,,0,,0,,225,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000302,國小_二年級,9900100001,男,0,,0,,0,,210,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000302,國小_二年級,9900100002,女,0,,0,,0,,205,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000303,國小_三年級,9900100001,男,0,,0,,0,,260,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000303,國小_三年級,9900100002,女,0,,0,,0,,215,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000304,國小_四年級,9900100001,男,0,,0,,0,,309,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000304,國小_四年級,9900100002,女,0,,0,,0,,303,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000305,國小_五年級,9900100001,男,0,,0,,0,,345,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000305,國小_五年級,9900100002,女,0,,0,,0,,342,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000306,國小_六年級,9900100001,男,0,,0,,0,,441,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000306,國小_六年級,9900100002,女,0,,0,,0,,436,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000301,國小_一年級,9900100001,男,0,,0,,0,,42,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000301,國小_一年級,9900100002,女,0,,0,,0,,45,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000302,國小_二年級,9900100001,男,0,,0,,0,,38,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000302,國小_二年級,9900100002,女,0,,0,,0,,37,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000303,國小_三年級,9900100001,男,0,,0,,0,,44,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000303,國小_三年級,9900100002,女,0,,0,,0,,39,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000304,國小_四年級,9900100001,男,0,,0,,0,,46,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000304,國小_四年級,9900100002,女,0,,0,,0,,43,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000305,國小_五年級,9900100001,男,0,,0,,0,,64,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000305,國小_五年級,9900100002,女,0,,0,,0,,54,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000306,國小_六年級,9900100001,男,0,,0,,0,,81,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000306,國小_六年級,9900100002,女,0,,0,,0,,68,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000301,國小_一年級,9900100001,男,0,,0,,0,,21,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000301,國小_一年級,9900100002,女,0,,0,,0,,15,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000302,國小_二年級,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000302,國小_二年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000303,國小_三年級,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000303,國小_三年級,9900100002,女,0,,0,,0,,16,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000304,國小_四年級,9900100001,男,0,,0,,0,,15,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000304,國小_四年級,9900100002,女,0,,0,,0,,12,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000305,國小_五年級,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000305,國小_五年級,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000306,國小_六年級,9900100001,男,0,,0,,0,,14,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000306,國小_六年級,9900100002,女,0,,0,,0,,19,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000301,國小_一年級,9900100001,男,0,,0,,0,,17,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000301,國小_一年級,9900100002,女,0,,0,,0,,23,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000302,國小_二年級,9900100001,男,0,,0,,0,,22,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000302,國小_二年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000303,國小_三年級,9900100001,男,0,,0,,0,,31,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000303,國小_三年級,9900100002,女,0,,0,,0,,15,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000304,國小_四年級,9900100001,男,0,,0,,0,,28,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000304,國小_四年級,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000305,國小_五年級,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000305,國小_五年級,9900100002,女,0,,0,,0,,23,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000306,國小_六年級,9900100001,男,0,,0,,0,,25,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000306,國小_六年級,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000301,國小_一年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000301,國小_一年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000302,國小_二年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000302,國小_二年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000303,國小_三年級,9900100001,男,0,,0,,0,,15,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000303,國小_三年級,9900100002,女,0,,0,,0,,12,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000304,國小_四年級,9900100001,男,0,,0,,0,,17,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000304,國小_四年級,9900100002,女,0,,0,,0,,18,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000305,國小_五年級,9900100001,男,0,,0,,0,,26,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
