RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,266,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,258,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,242,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,232,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,248,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,239,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,346,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020127,石岡區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,226,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020129,新社區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,222,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020126,和平區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,211,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,245,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,210,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,223,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,261,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,254,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,275,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,3401400001,本月份新收,0,,0,,0,,0,,154,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,3401400001,本月份新收,0,,0,,0,,0,,2607,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,3401400001,本月份新收,0,,0,,0,,0,,3622,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,3401400001,本月份新收,0,,0,,0,,0,,203,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,3401400001,本月份新收,0,,0,,0,,0,,1150,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400001,本月份新收,0,,0,,0,,0,,599,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400001,本月份新收,0,,0,,0,,0,,2663,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400001,本月份新收,0,,0,,0,,0,,2006,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400001,本月份新收,0,,0,,0,,0,,1110,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400001,本月份新收,0,,0,,0,,0,,2102,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400001,本月份新收,0,,0,,0,,0,,2435,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400001,本月份新收,0,,0,,0,,0,,2152,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400001,本月份新收,0,,0,,0,,0,,2200,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006,機關別,0,,0,,0,,0,,0,,3.01,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,0,,0,,0,,0,,0,,1.75,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,0,,0,,0,,0,,0,,2.4,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,0,,0,,0,,0,,0,,0.73,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,0,,0,,0,,0,,0,,0.81,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,0,,0,,0,,0,,0,,1.46,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,0,,0,,0,,0,,0,,1.22,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,0,,0,,0,,0,,0,,1.65,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,0,,0,,0,,0,,0,,0.63,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,0,,0,,0,,0,,0,,0.73,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,0,,0,,0,,0,,0,,0.68,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,0,,0,,0,,0,,0,,0.99,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,0,,0,,0,,0,,0,,0.84,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,0,,0,,0,,0,,0,,0.85,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020115,東勢區戶政事務所,0,,0,,0,,0,,0,,0.65,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,0,,0,,0,,0,,0,,1.65,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,0,,0,,0,,0,,0,,1.09,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,0,,0,,0,,0,,0,,1.01,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,0,,0,,0,,0,,0,,1.08,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,0,,0,,0,,0,,0,,1.71,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,0,,0,,0,,0,,0,,1.16,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,0,,0,,0,,0,,0,,0.94,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,0,,0,,0,,0,,0,,0.83,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020127,石岡區戶政事務所,0,,0,,0,,0,,0,,0.68,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020129,新社區戶政事務所,0,,0,,0,,0,,0,,0.61,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020126,和平區戶政事務所,0,,0,,0,,0,,0,,1.1,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,0,,0,,0,,0,,0,,0.81,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,0,,0,,0,,0,,0,,2.54,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,0,,0,,0,,0,,0,,0.96,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,0,,0,,0,,0,,0,,0.76,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,0,,0,,0,,0,,0,,1.03,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,0,,0,,0,,0,,0,,1.3,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,0,,0,,0,,0,,0,,2.07,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,0,,0,,0,,0,,0,,1.94,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
