RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,380,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,8,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,468,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,70,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,9813,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,18517,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,4943530,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,221723,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,36301,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,7,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,72,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,5567,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,759,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,29557,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,393389,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,4.103632E+07,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,2116945,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,381861,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,192174,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,241685,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,72,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,56,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,48,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,357381,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,179335,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,220625,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,863454,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,117687,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,294285,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,44920,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,641,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,120,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,493,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,1029699,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,130577,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,517387,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,44920,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,54274,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,41715,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,8,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,476,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,4,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,53662,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,11770,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,499553,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,77,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,531047,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,274,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,24298,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,2788,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,37800,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,2250392,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,2.018046E+08,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,8255911,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,36301,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,59864,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,49338,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,62811,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,9,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,8,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,10,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,7,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,145,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,19,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,554,,387260000D,地方稅務局,2015/10/15 上午 10:21:07,
