Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,-931291,0,-931291,0,12095115,0,12095115,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,403123000,-8232087,33738000,-41970087,-124.4,194450450,163508000,30942450,18.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,257998000,20044861,22981000,-2936139,-12.78,94195871,107753000,-13557129,-12.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,188510000,14987716,17228000,-2240284,-13,70911137,78928000,-8016863,-10.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,188510000,14987716,17228000,-2240284,-13,70911137,78928000,-8016863,-10.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,65395000,4543349,5419000,-875651,-16.16,22552738,27155000,-4602262,-16.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,65395000,4543349,5419000,-875651,-16.16,22552738,27155000,-4602262,-16.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4093000,513796,334000,179796,53.83,731996,1670000,-938004,-56.17
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,75000,-75000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3903000,513796,319000,194796,61.06,731996,1595000,-863004,-54.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,145125000,-28276948,10757000,-39033948,-362.87,100254579,55755000,44499579,79.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,13021000,1530687,1083000,447687,41.34,8001207,5415000,2586207,47.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,13021000,1530687,1083000,447687,41.34,8001207,5415000,2586207,47.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1649000,572592,137000,435592,317.95,3352547,685000,2667547,389.42
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,9502000,791848,791000,848,0.11,4047940,3955000,92940,2.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,1870000,166247,155000,11247,7.26,600720,775000,-174280,-22.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,29697000,2886713,2896000,-9287,-0.32,14821219,13219000,1602219,12.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21772000,1719269,1996000,-276731,-13.86,10360674,9979000,381674,3.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21772000,1719269,1996000,-276731,-13.86,10360674,9979000,381674,3.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,7925000,1167444,900000,267444,29.72,4460545,3240000,1220545,37.67
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,1583000,430703,388000,42703,11.01,790319,680000,110319,16.22
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,1808000,452644,150000,302644,201.76,2261907,750000,1511907,201.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599832,資產減損損失,0,0,0,0,0,5454,0,5454,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,0,0,0,0,0,66471,0,66471,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,4534000,284097,362000,-77903,-21.52,1336394,1810000,-473606,-26.17
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-16676000,-1356026,-1813000,456974,-25.21,-6820012,-7804000,983988,-12.61
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,128449000,-29632974,8944000,-38576974,-431.32,93434567,47951000,45483567,94.85
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,15026000,2696337,1046000,1650337,157.78,10674574,5608000,5066574,90.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,15026000,2696337,1046000,1650337,157.78,10674574,5608000,5066574,90.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,15026000,2696337,1046000,1650337,157.78,10674574,5608000,5066574,90.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,113423000,-32329311,7898000,-40227311,-509.34,82759993,42343000,40416993,95.45
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,5,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,113423000,-32329311,7898000,-40227311,-509.34,82759993,42343000,40416993,95.45
