市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",梅乾菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",榨菜絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",滷包,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",龍昇蔬果行,"=""41253871""",蜜棗,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",龍昇蔬果行,"=""41253871""",砂糖,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白花椰,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/02,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",梅乾菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,生產追溯-農產品,"=""1201001257"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070519074100784"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰菜,,,,CAS台灣優良農產品,"=""120809"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白花椰菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/01,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米血糕,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,吉園圃,"=""091201324"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5190011816"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329152804758"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",南瓜,,,,生產追溯-農產品,"=""1404000026"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小黃瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,生產追溯-農產品,"=""1201001257"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",麵輪,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,吉園圃,"=""091201324"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070511099501604"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",饅頭粒,,,,CAS台灣優良農產品,"=""021417"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",大成雞塊,,,,CAS台灣優良農產品,"=""011352"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""091200992"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",鳳梨,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青豆仁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",芹菜,,,,吉園圃,"=""038090107"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",魷魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070511099501460"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘋果粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",南瓜,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",長江豆,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/08,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小魚乾,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜味花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",糯米椒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/11,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉包粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",花枝丸粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070608085502761"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",榨菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,吉園圃,"=""091200989"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",荔枝粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青豆仁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5190011816"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",芥藍菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/15,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白帶魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",南瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",番石柳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",滷蛋粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""038070220"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,生產追溯-農產品,"=""1201001257"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/06/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
