學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數_男,上學年度畢業生人數_女
0019,國立高雄大學,碩士,澳門,1,0,1,0,0,0
0019,國立高雄大學,學士,香港,17,11,9,19,2,1
0019,國立高雄大學,學士,澳門,35,11,7,39,8,5
0020,國立東華大學,碩士,香港,3,0,1,2,0,0
0020,國立東華大學,碩士,澳門,4,0,2,2,0,0
0020,國立東華大學,學士,香港,45,29,29,45,3,6
0020,國立東華大學,學士,澳門,43,23,18,48,5,6
0021,國立暨南國際大學,碩士,香港,1,2,3,0,0,0
0021,國立暨南國際大學,碩士,澳門,3,1,3,1,1,0
0021,國立暨南國際大學,學士,香港,111,84,89,106,3,4
0021,國立暨南國際大學,學士,澳門,88,43,32,99,11,4
0022,國立臺灣科技大學,碩士,香港,1,1,0,2,0,0
0022,國立臺灣科技大學,碩士,澳門,1,0,0,1,0,0
0022,國立臺灣科技大學,學士,香港,5,8,0,13,0,0
0022,國立臺灣科技大學,學士,香港,16,3,7,12,4,1
0022,國立臺灣科技大學,學士,澳門,27,5,9,23,4,0
0023,國立雲林科技大學,碩士,香港,1,2,1,2,0,0
0023,國立雲林科技大學,碩士,澳門,1,1,1,1,1,0
0023,國立雲林科技大學,學士,香港,15,16,0,31,2,3
0023,國立雲林科技大學,學士,香港,19,13,14,18,0,1
0023,國立雲林科技大學,學士,澳門,13,19,6,26,1,0
0024,國立屏東科技大學,碩士,香港,1,0,1,0,0,0
0024,國立屏東科技大學,學士,香港,51,54,34,71,1,0
0024,國立屏東科技大學,學士,澳門,23,33,14,42,1,6
0025,國立臺北科技大學,碩士,香港,1,0,0,1,0,0
0025,國立臺北科技大學,碩士,澳門,2,1,0,3,0,0
0025,國立臺北科技大學,學士,香港,31,5,10,26,4,0
0025,國立臺北科技大學,學士,香港,9,3,0,12,1,1
0025,國立臺北科技大學,學士,澳門,25,7,10,22,3,0
0026,國立高雄第一科技大學,學士,香港,5,6,0,11,0,3
0026,國立高雄第一科技大學,學士,香港,6,7,1,12,1,2
0026,國立高雄第一科技大學,學士,澳門,14,7,4,17,0,0
0027,國立高雄應用科技大學,碩士,香港,0,1,1,0,0,0
0027,國立高雄應用科技大學,碩士,澳門,0,0,0,0,1,0
0027,國立高雄應用科技大學,學士,香港,11,5,7,9,3,0
0027,國立高雄應用科技大學,學士,香港,2,1,0,3,0,0
0027,國立高雄應用科技大學,學士,澳門,17,8,5,20,0,0
0028,國立臺北藝術大學,碩士,香港,6,6,3,9,1,1
0028,國立臺北藝術大學,碩士,澳門,7,6,3,10,0,0
0028,國立臺北藝術大學,學士,香港,12,21,7,26,1,1
0028,國立臺北藝術大學,學士,澳門,9,14,3,20,3,1
0029,國立臺灣藝術大學,碩士,香港,6,5,6,5,0,0
0029,國立臺灣藝術大學,碩士,澳門,1,2,1,2,0,0
0029,國立臺灣藝術大學,學士,香港,13,17,9,21,0,2
0029,國立臺灣藝術大學,學士,澳門,8,10,5,13,1,0
0030,國立臺東大學,碩士,澳門,0,0,0,0,1,0
0030,國立臺東大學,學士,香港,15,12,8,19,0,0
0030,國立臺東大學,學士,澳門,13,10,9,14,2,3
0031,國立宜蘭大學,碩士,香港,0,1,1,0,0,0
0031,國立宜蘭大學,碩士,澳門,1,0,0,1,0,1
0031,國立宜蘭大學,學士,香港,22,17,14,25,3,3
0031,國立宜蘭大學,學士,澳門,20,13,6,27,7,3
0032,國立聯合大學,學士,香港,9,8,3,14,1,1
0032,國立聯合大學,學士,澳門,22,5,6,21,3,2
0033,國立虎尾科技大學,學士,香港,0,3,1,2,0,1
0033,國立虎尾科技大學,學士,香港,2,1,0,3,0,0
0033,國立虎尾科技大學,學士,澳門,2,3,1,4,0,0
0034,國立高雄海洋科技大學,學士,香港,5,3,3,5,0,0
0034,國立高雄海洋科技大學,學士,香港,1,0,0,1,0,0
0034,國立高雄海洋科技大學,學士,澳門,2,4,1,5,1,1
0035,國立臺南藝術大學,碩士,香港,0,1,0,1,0,0
0035,國立臺南藝術大學,碩士,澳門,1,3,2,2,0,0
0035,國立臺南藝術大學,學士,香港,2,1,2,1,0,1
0035,國立臺南藝術大學,學士,澳門,1,0,0,1,0,0
0036,國立臺南大學,碩士,澳門,1,0,0,1,0,1
0036,國立臺南大學,學士,香港,13,14,9,18,2,2
0036,國立臺南大學,學士,澳門,18,8,5,21,2,5
0037,國立臺北教育大學,碩士,香港,0,1,0,1,0,0
0037,國立臺北教育大學,碩士,澳門,3,0,2,1,0,0
0037,國立臺北教育大學,學士,香港,11,18,10,19,0,1
0037,國立臺北教育大學,學士,澳門,16,13,11,18,1,4
0038,國立新竹教育大學,碩士,香港,0,0,0,0,0,1
0038,國立新竹教育大學,碩士,澳門,0,2,2,0,0,0
0038,國立新竹教育大學,學士,香港,15,10,13,12,0,0
0038,國立新竹教育大學,學士,澳門,6,17,13,10,0,5
0039,國立臺中教育大學,學士,香港,13,15,10,18,0,2
0039,國立臺中教育大學,學士,澳門,21,32,13,40,2,5
0042,國立澎湖科技大學,學士,香港,4,3,4,3,0,0
0042,國立澎湖科技大學,學士,澳門,7,2,3,6,0,0
0043,國立勤益科技大學,學士,香港,9,2,9,2,0,0
0043,國立勤益科技大學,學士,澳門,6,7,4,9,1,1
0044,國立體育大學,博士,香港,0,1,1,0,0,0
0044,國立體育大學,碩士,香港,0,0,0,0,0,1
0044,國立體育大學,碩士,澳門,0,1,0,1,0,0
0044,國立體育大學,學士,香港,7,4,5,6,1,0
0044,國立體育大學,學士,澳門,11,3,3,11,0,2
0046,國立臺北護理健康大學,碩士,香港,0,1,1,0,0,0
0046,國立臺北護理健康大學,碩士,澳門,0,1,1,0,0,0
0046,國立臺北護理健康大學,學士,香港,5,3,5,3,0,0
0046,國立臺北護理健康大學,學士,香港,0,2,0,2,0,2
0046,國立臺北護理健康大學,學士,澳門,11,11,6,16,0,0
0047,國立高雄餐旅大學,學士,香港,1,11,4,8,1,5
0047,國立高雄餐旅大學,學士,香港,0,2,0,2,0,1
0047,國立高雄餐旅大學,學士,澳門,9,13,8,14,2,3
0048,國立金門大學,學士,香港,12,5,7,10,0,1
0048,國立金門大學,學士,澳門,6,7,6,7,0,1
0049,國立臺灣體育運動大學,碩士,香港,1,0,0,1,0,0
0049,國立臺灣體育運動大學,碩士,澳門,2,0,1,1,0,0
0049,國立臺灣體育運動大學,學士,香港,15,14,13,16,1,0
0049,國立臺灣體育運動大學,學士,澳門,17,2,7,12,0,1
0050,國立臺中科技大學,碩士,香港,0,1,1,0,0,0
0050,國立臺中科技大學,碩士,澳門,0,1,1,0,0,0
0050,國立臺中科技大學,學士,香港,8,3,4,7,0,1
0050,國立臺中科技大學,學士,香港,5,8,0,13,2,1
0050,國立臺中科技大學,學士,澳門,11,5,5,11,0,2
0051,國立臺北商業大學,學士,香港,4,4,5,3,0,0
0051,國立臺北商業大學,學士,香港,6,4,0,10,1,0
0051,國立臺北商業大學,學士,澳門,6,5,4,7,0,0
0052,國立屏東大學,學士,香港,12,18,6,24,2,1
0052,國立屏東大學,學士,香港,0,1,0,1,0,0
0052,國立屏東大學,學士,澳門,30,31,17,44,2,9
1001,東海大學,碩士,香港,4,2,1,5,0,0
1001,東海大學,碩士,澳門,2,0,0,2,0,0
1001,東海大學,學士,香港,120,86,57,149,12,12
1001,東海大學,學士,澳門,57,35,30,62,10,13
1002,輔仁大學,博士,香港,0,1,0,1,0,0
1002,輔仁大學,碩士,香港,7,6,7,6,1,0
1002,輔仁大學,碩士,澳門,1,8,3,6,0,1
1002,輔仁大學,學士,香港,98,87,65,120,19,15
1002,輔仁大學,學士,澳門,115,84,63,136,26,17
1003,東吳大學,博士,香港,0,1,0,1,0,0
1003,東吳大學,碩士,香港,3,3,1,5,0,0
1003,東吳大學,碩士,澳門,2,0,0,2,0,0
1003,東吳大學,學士,香港,89,84,76,97,7,12
1003,東吳大學,學士,澳門,71,53,42,82,12,16
1004,中原大學,碩士,香港,1,2,2,1,0,0
1004,中原大學,碩士,澳門,1,0,1,0,0,0
1004,中原大學,學士,香港,108,67,82,93,2,4
1004,中原大學,學士,澳門,45,28,28,45,0,4
1005,淡江大學,碩士,香港,5,4,6,3,0,0
1005,淡江大學,碩士,澳門,2,0,1,1,0,0
1005,淡江大學,學士,香港,188,135,123,200,32,29
1005,淡江大學,學士,澳門,185,112,75,222,30,26
1006,中國文化大學,博士,香港,2,0,1,1,0,0
1006,中國文化大學,碩士,香港,3,5,5,3,1,0
1006,中國文化大學,碩士,澳門,2,0,0,2,1,1
1006,中國文化大學,學士,香港,155,150,100,205,18,17
1006,中國文化大學,學士,澳門,97,86,46,137,13,11
1007,逢甲大學,碩士,香港,1,0,0,1,0,0
1007,逢甲大學,學士,香港,199,74,90,183,3,4
1007,逢甲大學,學士,澳門,64,25,38,51,8,1
1008,靜宜大學,碩士,澳門,2,1,0,3,0,0
1008,靜宜大學,學士,香港,70,91,36,125,4,2
1008,靜宜大學,學士,澳門,34,30,20,44,7,9
1009,長庚大學,碩士,香港,0,1,1,0,0,0
1009,長庚大學,碩士,澳門,3,0,1,2,0,0
1009,長庚大學,學士,香港,18,14,11,21,0,0
1009,長庚大學,學士,澳門,11,11,8,14,3,2
1010,元智大學,碩士,香港,1,0,1,0,0,0
1010,元智大學,學士,香港,110,64,69,105,2,0
1010,元智大學,學士,澳門,10,4,4,10,1,1
1011,中華大學,學士,香港,6,8,5,9,0,0
1011,中華大學,學士,澳門,5,5,3,7,0,1
1012,大葉大學,碩士,澳門,0,1,1,0,0,0
1012,大葉大學,學士,香港,143,94,87,150,0,0
1012,大葉大學,學士,澳門,8,8,4,12,2,1
1013,華梵大學,學士,香港,1,1,2,0,0,1
1013,華梵大學,學士,澳門,1,2,1,2,0,1
1014,義守大學,碩士,香港,1,0,0,1,0,0
1014,義守大學,學士,香港,196,181,110,267,1,6
1014,義守大學,學士,澳門,48,30,31,47,8,7
1015,世新大學,碩士,香港,0,3,0,3,0,0
1015,世新大學,碩士,澳門,0,2,0,2,1,1
1015,世新大學,學士,香港,50,64,32,82,11,13
1015,世新大學,學士,澳門,56,74,37,93,12,16
1016,銘傳大學,碩士,香港,1,2,0,3,0,0
1016,銘傳大學,學士,香港,165,148,78,235,18,16
1016,銘傳大學,學士,澳門,92,89,45,136,16,14
1017,實踐大學,碩士,香港,2,1,1,2,0,0
1017,實踐大學,碩士,澳門,1,0,0,1,1,0
1017,實踐大學,學士,香港,85,91,40,136,6,10
1017,實踐大學,學士,澳門,62,96,41,117,6,22
1018,朝陽科技大學,碩士,香港,1,0,1,0,0,0
1018,朝陽科技大學,學士,香港,75,59,47,87,2,0
1018,朝陽科技大學,學士,香港,9,8,0,17,10,4
1018,朝陽科技大學,學士,澳門,3,10,4,9,1,1
1019,高雄醫學大學,碩士,香港,2,0,1,1,0,0
1019,高雄醫學大學,碩士,澳門,1,3,3,1,0,0
1019,高雄醫學大學,學士,香港,19,24,13,30,1,2
1019,高雄醫學大學,學士,澳門,30,42,18,54,8,8
1020,南華大學,學士,香港,2,5,5,2,0,0
1020,南華大學,學士,澳門,1,3,4,0,1,1
1021,真理大學,學士,香港,20,23,9,34,0,5
1021,真理大學,學士,澳門,10,7,2,15,1,3
1022,大同大學,學士,香港,16,7,12,11,0,0
1022,大同大學,學士,澳門,5,2,3,4,0,0
1023,南臺科技大學,碩士,澳門,1,0,1,0,0,0
1023,南臺科技大學,學士,香港,3,6,0,9,0,0
1023,南臺科技大學,學士,香港,33,28,7,54,0,0
1023,南臺科技大學,學士,澳門,5,5,3,7,1,0
1024,崑山科技大學,碩士,香港,0,1,1,0,0,0
1024,崑山科技大學,學士,香港,8,19,7,20,0,1
1024,崑山科技大學,學士,香港,7,6,0,13,2,1
1024,崑山科技大學,學士,澳門,3,2,1,4,0,0
1025,嘉南藥理大學,學士,香港,3,8,10,1,0,0
1025,嘉南藥理大學,學士,澳門,3,2,1,4,0,2
1026,樹德科技大學,碩士,澳門,0,1,1,0,0,0
1026,樹德科技大學,學士,香港,0,2,0,2,0,0
1026,樹德科技大學,學士,香港,33,55,52,36,0,0
1026,樹德科技大學,學士,澳門,6,10,5,11,1,2
1027,慈濟大學,碩士,香港,1,0,1,0,0,0
1027,慈濟大學,學士,香港,7,7,4,10,1,0
1027,慈濟大學,學士,澳門,12,8,10,10,2,2
1028,臺北醫學大學,博士,香港,1,1,0,2,0,0
1028,臺北醫學大學,博士,澳門,2,0,1,1,0,0
1028,臺北醫學大學,碩士,澳門,2,2,2,2,2,0
1028,臺北醫學大學,學士,香港,25,25,13,37,1,5
1028,臺北醫學大學,學士,澳門,16,20,11,25,5,4
1029,中山醫學大學,學士,香港,33,26,21,38,2,7
1029,中山醫學大學,學士,澳門,42,50,26,66,12,8
1030,龍華科技大學,學士,香港,10,6,14,2,0,0
1030,龍華科技大學,學士,香港,1,1,0,2,0,0
1031,輔英科技大學,學士,香港,10,20,19,11,2,1
1031,輔英科技大學,學士,香港,0,2,0,2,0,1
1031,輔英科技大學,學士,澳門,29,18,8,39,2,3
1032,明新科技大學,學士,香港,6,3,8,1,1,0
1032,明新科技大學,學士,澳門,0,1,1,0,0,0
1033,長榮大學,學士,香港,45,51,40,56,0,0
1033,長榮大學,學士,澳門,28,24,18,34,2,4
1034,弘光科技大學,學士,香港,61,77,27,111,0,0
1034,弘光科技大學,學士,香港,1,0,0,1,0,0
1034,弘光科技大學,學士,澳門,9,10,5,14,2,1
1035,中國醫藥大學,碩士,香港,2,0,1,1,0,0
1035,中國醫藥大學,學士,香港,24,19,13,30,2,4
1035,中國醫藥大學,學士,澳門,23,32,12,43,8,9
1037,正修科技大學,學士,香港,2,1,2,1,0,0
1037,正修科技大學,學士,澳門,0,1,0,1,0,0
1038,萬能科技大學,學士,香港,6,7,9,4,0,0
1038,萬能科技大學,學士,澳門,1,0,0,1,0,1
1039,玄奘大學,碩士,澳門,1,0,0,1,0,0
1039,玄奘大學,學士,香港,31,29,21,39,2,4
1039,玄奘大學,學士,澳門,8,9,3,14,1,1
1040,建國科技大學,學士,香港,14,1,8,7,0,0
1040,建國科技大學,學士,澳門,0,2,1,1,0,0
1041,明志科技大學,學士,香港,1,0,1,0,0,0
1041,明志科技大學,學士,澳門,1,0,1,0,0,0
1042,高苑科技大學,學士,香港,1,3,2,2,0,0
1043,大仁科技大學,學士,香港,14,19,17,16,0,0
1043,大仁科技大學,學士,香港,0,1,0,1,0,0
1043,大仁科技大學,學士,澳門,4,4,2,6,0,1
1044,聖約翰科技大學,碩士,香港,1,0,0,1,0,0
1044,聖約翰科技大學,學士,香港,17,8,8,17,0,0
1044,聖約翰科技大學,學士,香港,0,1,0,1,0,0
1045,嶺東科技大學,碩士,澳門,0,1,0,1,0,0
1045,嶺東科技大學,學士,香港,30,24,8,46,0,0
1045,嶺東科技大學,學士,澳門,2,3,1,4,0,0
1046,中國科技大學,學士,香港,0,2,0,2,0,0
1046,中國科技大學,學士,香港,4,3,4,3,1,0
1046,中國科技大學,學士,澳門,1,0,0,1,0,0
1047,中臺科技大學,學士,香港,8,11,4,15,0,3
1047,中臺科技大學,學士,澳門,6,3,1,8,2,0
1048,亞洲大學,碩士,香港,1,3,1,3,0,0
1048,亞洲大學,碩士,澳門,2,0,2,0,0,0
1048,亞洲大學,學士,香港,31,43,35,39,1,2
1048,亞洲大學,學士,澳門,22,29,23,28,5,3
1049,開南大學,碩士,香港,0,1,0,1,0,0
1049,開南大學,碩士,澳門,0,1,0,1,0,0
1049,開南大學,學士,香港,14,12,7,19,1,2
1049,開南大學,學士,澳門,4,4,0,8,2,0
1050,佛光大學,碩士,香港,0,1,1,0,0,0
1050,佛光大學,學士,香港,23,15,16,22,0,0
1050,佛光大學,學士,澳門,3,0,2,1,0,0
1051,台南應用科技大學,學士,香港,2,6,2,6,0,0
1051,台南應用科技大學,學士,澳門,0,12,4,8,0,1
1052,遠東科技大學,學士,香港,0,1,1,0,0,0
1053,元培醫事科技大學,學士,香港,3,4,4,3,0,0
1053,元培醫事科技大學,學士,澳門,1,1,0,2,0,0
1054,景文科技大學,學士,香港,10,26,18,18,0,0
1054,景文科技大學,學士,香港,5,4,0,9,0,0
1054,景文科技大學,學士,澳門,4,10,10,4,0,0
1055,中華醫事科技大學,學士,香港,2,3,3,2,0,0
1055,中華醫事科技大學,學士,澳門,1,3,0,4,1,0
1056,東南科技大學,學士,香港,3,4,4,3,0,0
1056,東南科技大學,學士,澳門,6,1,5,2,0,0
1057,德明財經科技大學,學士,香港,1,0,0,1,0,0
1057,德明財經科技大學,學士,澳門,1,0,0,1,0,0
1058,明道大學,學士,香港,37,42,20,59,1,2
1058,明道大學,學士,澳門,9,7,1,15,5,1
1060,南開科技大學,學士,香港,5,1,6,0,0,0
1060,南開科技大學,學士,香港,1,0,0,1,0,0
1060,南開科技大學,學士,澳門,6,1,5,2,0,0
1061,中華科技大學,學士,香港,1,1,0,2,0,0
1061,中華科技大學,學士,澳門,1,2,0,3,0,0
1062,僑光科技大學,學士,香港,2,0,1,1,0,0
1062,僑光科技大學,學士,澳門,4,1,1,4,0,0
1063,育達科技大學,學士,香港,1,2,1,2,0,0
1064,美和科技大學,學士,香港,1,1,2,0,0,1
1064,美和科技大學,學士,澳門,1,2,0,3,0,0
1065,吳鳳科技大學,學士,香港,1,2,1,2,1,0
1065,吳鳳科技大學,學士,澳門,2,0,0,2,0,0
1066,環球科技大學,學士,香港,1,1,1,1,0,1
1067,台灣首府大學,學士,香港,22,24,19,27,0,0
1067,台灣首府大學,學士,澳門,10,15,13,12,0,2
1068,中州科技大學,學士,澳門,1,0,0,1,0,0
1070,長庚科技大學,學士,香港,3,23,14,12,0,0
1070,長庚科技大學,學士,香港,0,2,0,2,0,0
1070,長庚科技大學,學士,澳門,4,2,4,2,0,0
1071,臺北城市科技大學,學士,香港,3,6,4,5,0,0
1071,臺北城市科技大學,學士,澳門,5,4,3,6,0,0
1072,大華科技大學,學士,澳門,1,2,0,3,0,0
1073,醒吾科技大學,學士,香港,3,2,3,2,0,0
1073,醒吾科技大學,學士,香港,1,0,0,1,0,0
1073,醒吾科技大學,學士,澳門,2,1,1,2,0,0
1074,南榮科技大學,學士,香港,0,1,0,1,0,0
1074,南榮科技大學,學士,香港,0,2,0,2,0,0
1074,南榮科技大學,學士,澳門,1,0,0,1,0,0
1075,文藻外語大學,學士,香港,4,7,4,7,0,0
1075,文藻外語大學,學士,香港,0,1,0,1,0,1
1075,文藻外語大學,學士,澳門,1,2,1,2,0,0
1076,華夏科技大學,學士,香港,0,1,0,1,0,1
1076,華夏科技大學,學士,澳門,1,3,3,1,0,0
1078,致理科技大學,學士,香港,1,1,0,2,0,0
1079,康寧大學,學士,香港,1,1,0,2,0,0
1079,康寧大學,學士,澳門,1,2,2,1,0,0
3002,臺北市立大學,碩士,澳門,1,0,0,1,0,0
3002,臺北市立大學,學士,香港,11,17,11,17,2,1
3002,臺北市立大學,學士,澳門,20,21,13,28,0,4
0144,國立臺灣戲曲學院,學士,香港,0,1,1,0,0,0
0144,國立臺灣戲曲學院,學士,澳門,1,0,0,1,0,0
1148,大漢技術學院,學士,澳門,1,1,0,2,0,0
1159,和春技術學院,學士,香港,1,1,0,2,0,0
1166,亞東技術學院,學士,香港,3,0,0,3,0,0
1176,稻江科技暨管理學院,學士,澳門,1,0,1,0,0,0
1179,德霖技術學院,學士,澳門,1,0,0,1,0,0
1182,蘭陽技術學院,學士,澳門,1,0,0,1,0,0
1184,東方設計學院,學士,香港,2,3,1,4,0,0
1184,東方設計學院,學士,澳門,0,1,1,0,1,1
1185,經國管理暨健康學院,學士,香港,0,1,1,0,0,0
1187,崇右技術學院,學士,香港,2,4,4,2,0,0
1187,崇右技術學院,學士,香港,0,1,0,1,0,0
1187,崇右技術學院,學士,澳門,3,1,1,3,0,0
1189,亞太創意技術學院,學士,香港,1,1,1,1,0,0
1192,臺灣觀光學院,學士,澳門,5,3,3,5,1,0
1195,馬偕醫學院,學士,香港,1,0,1,0,0,0
1195,馬偕醫學院,學士,澳門,0,2,2,0,0,0
1196,法鼓文理學院,碩士,香港,0,1,0,1,0,0
1196,法鼓文理學院,學士,香港,1,2,1,2,0,0
1197,台北海洋技術學院,學士,香港,2,1,2,1,0,0
1197,台北海洋技術學院,學士,澳門,3,0,2,1,0,0
1282,馬偕醫護管理專科學校,專科,澳門,0,1,0,1,0,0
1R02,基督教台灣浸會神學院,碩士,香港,0,0,0,0,0,1
