市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/16,鮪魚珍珠丸2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/17,枸杞高麗
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/17,炒三絲
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/17,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/17,綜合甜湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/17,蕃茄燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/17,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/18,咖哩三寶
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/18,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/18,榨菜肉絲湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/18,芝麻飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/18,薄鹽鯖魚塊1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/18,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/18,豆漿
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/19,橘子
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/19,火鍋特餐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/19,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/19,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/19,醬燒小肉包1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/22,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/22,福菜肉片湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/22,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/22,薑絲小白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/22,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/22,金茸細粉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/22,鶉蛋肉臊
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/23,卡啦雞排漢堡1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/23,小黃瓜炒蒟蒻
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/23,皮蛋瘦肉粥
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/23,蓮霧
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/23,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/24,白煮蛋1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/24,紅豆芝麻湯圓
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/24,義大利肉醬麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/24,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/24,雙色花菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/02,冬瓜文蛤湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/02,地瓜飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/02,家常豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/02,日式照燒雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/02,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/02,炒菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/02,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/03,什錦麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/03,優格
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/03,滷蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/03,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/04,泰式打拋豬
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/04,筍片湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/04,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/04,芹菜肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/04,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/04,香蒜菜豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/05,洋蔥雞柳
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/05,海帶芽豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/05,炒小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/05,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/05,螞蟻上樹
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/05,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/09,地瓜飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/09,彩椒花椰
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/09,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/09,滷雙味
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/09,田園蔬菜湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/09,蜜汁雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/09,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/10,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/10,皮蛋蔬菜粥
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/10,紅豆包(30g)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/10,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/11,小瓜雞丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/11,牛蒡龍骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/11,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/11,蔥爆豬柳
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/11,薑絲青江菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/11,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/12,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/12,樹子蒸魚
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/12,綠豆薏仁湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/12,蒜香尼龍菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/12,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/12,麻婆豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/15,番茄肉片湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/15,白飯A
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/15,紅燒雞肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/15,薑絲小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/15,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/15,黃瓜燴肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/16,地瓜飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/16,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/16,玉米雞丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/16,蒙古烤肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/16,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/16,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/16,香菇雞湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/17,燕麥奶(190cc)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/17,翡翠湯(蔬食)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/17,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/17,鮮菇雞肉義大利麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/18,日式蒸蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/18,炒高麗菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/18,糖醋魚丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/18,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/18,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/18,鮮菇蔬菜湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/19,南瓜鮑菇
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/19,咖哩雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/19,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/19,芙蓉湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/19,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/19,魚香菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/22,塔香海茸
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/22,白飯A
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/22,糖醋排骨
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/22,蒜炒莧菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/22,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/22,餛飩湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/23,地瓜飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/23,山藥雞湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/23,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/23,炒三色
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/23,紅燒獅子頭1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/23,薑絲青江菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/23,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/24,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/24,蔬食炒烏龍
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/24,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/24,香雞排
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/08,一品冬瓜湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/08,咕咾排骨1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/08,炒油菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/08,白米
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/08,蕃茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/01/08,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/02,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/02,山藥龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/02,有機翠白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/02,泰式打拋豬
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/02,海梨
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/02,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/02,麵泡豆腐煲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/03,拉麵(熟)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/03,日式關東煮
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/03,肉骨茶麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/03,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/03,鮮豆漿(光泉)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/04,咖哩魚丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/04,柳丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/04,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/04,薑香菠菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/04,蟹味黃瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/04,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/04,鹹圓湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/05,甘藍冬粉湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/05,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/05,紅蘿蔔炒蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/05,蔬蘑菇醬燴什錦
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/05,薑香芥藍
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/05,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/08,冬瓜薏仁湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/08,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/08,柳丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/08,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/08,蒜泥肉片
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/08,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/08,雪菜麵疙瘩
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/09,小番茄
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/09,日式照燒雞
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/09,有機青松菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/09,桂竹筍炒肉絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/09,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/09,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/09,餛飩湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/10,奶皇包
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/10,拉麵(熟)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/10,義大利番茄滑蛋燴麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/10,芋頭西米露
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/10,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/11,什錦豆干
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/11,海梨
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/11,炒油菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/11,筍干燒肉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/11,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/11,芙蓉湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/11,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/12,滷味雙拼
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/12,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/12,茄香青花
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/12,蔬香菇蒸蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/12,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/12,酸菜湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/15,什錦羹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/15,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/15,小番茄
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/15,薑香大陸妹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/15,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/15,豬肉壽喜燒
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/15,鮑菇玉米
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/16,光泉鮮奶
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/16,客家小炒
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/16,家鄉雞丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/16,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/16,海梨
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/16,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/16,蘿蔔黑輪湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/16,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/17,什錦花椰2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/17,糯米飯3
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/17,紅豆薏仁湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/17,蔬香菇油飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/17,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/18,柳丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/01/18,白菜粉絲
