作物別,種植面積_公頃,每公頃收量_公斤,收量_公斤
431 牛蒡,52.83,"19,644","1,037,818"
435 其他根菜,6.99,"21,966","153,540"
436 青蒜,0.5,"17,000","8,500"
437 蒜頭,172.05,"8,035","1,382,355"
438 蔥,23.73,"16,515","391,893"
439 蔥頭,"1,188.55","10,757","12,785,356"
440 芋,49.45,"20,911","1,034,040"
441 薑,2.02,"23,960","48,400"
443 蓮藕,565.78,"3,161","1,788,588"
444 結頭菜,0.56,"22,089","12,370"
447 大心芥菜,0.1,"25,000","2,500"
456 大芥菜,212.28,"55,914","11,869,480"
457 蕹菜,51.53,"21,727","1,119,600"
458 芹菜,12.46,"26,673","332,345"
459 菠菜,8.99,"20,157","181,215"
460 萵苣,42.07,"17,859","751,330"
461 莧菜,20.52,"9,981","204,800"
462 茼蒿,4.1,"12,000","49,200"
464 芫荽,36.58,"6,699","245,035"
465 芥藍,43.26,"12,939","559,740"
466 茴香,0.07,"14,714","1,030"
470 其他葉菜,73.26,"16,030","1,174,342"
471 花椰菜,14.81,"24,204","355,312"
472 青花菜,11.73,"19,922","233,680"
473 胡瓜,61.97,"25,828","1,600,591"
474 越瓜,2.63,"13,753","36,170"
475 冬瓜,7.92,"17,743","140,523"
476 苦瓜,33.14,"19,771","655,215"
477 茄子,15.76,"21,692","341,872"
478 菜豆(豇豆),6.33,"13,298","83,115"
479 毛豆,94,"7,652","719,247"
480 豌豆,0.35,"5,000","1,500"
481 甜椒,23.75,"15,684","372,503"
482 辣椒,136,"7,705","1,047,936"
483 南瓜,705.61,"16,477","11,626,054"
485 節瓜(毛瓜),1.17,"13,162","15,400"
486 皇帝豆,7.14,"13,475","96,210"
487 扁蒲,17.38,"14,159","244,522"
488 絲瓜,455.97,"21,988","10,026,062"
489 黃秋葵,63.33,"11,725","742,525"
492 菱角,408.45,"11,239","4,590,575"
493 四季豆,2.75,"9,935","27,320"
499 其他果菜,77.77,"15,568","1,210,720"
502 田菁,464.6,"25,931","12,047,455"
503 大豆(綠肥),"3,902.13","20,933","81,683,581"
507 富貴豆,1.07,"10,000","10,700"
508 太陽麻,"6,082.99","26,266","159,746,551"
509 油菜,448.93,"24,681","11,080,005"
511 爬地蘭,0.5,"10,000","5,000"
513 青皮豆,961.44,"22,482","21,615,120"
514 其他單播,10.65,"21,512","229,100"
516 休閒面積,"95,485.15",0,0
517 荒廢面積,"16,421.99",0,0
518 耕地造林,848.72,0,0
合計,"152,148.93","13,486","612,955,916"
