SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
25,3.00,1,5202,業務費用,531163000.00,37781740.80,42111000.00,-4329259.20,-10.28,296969470.39,346062000.00,-49092529.61,-14.19
26,4.00,0,520201,業務費用,531163000.00,37781740.80,42111000.00,-4329259.20,-10.28,296969470.39,346062000.00,-49092529.61,-14.19
27,3.00,1,5203,管理費用,75022000.00,5669984.00,5963000.00,-293016.00,-4.91,46912356.00,48707000.00,-1794644.00,-3.68
28,4.00,0,520301,管理費用,75022000.00,5669984.00,5963000.00,-293016.00,-4.91,46912356.00,48707000.00,-1794644.00,-3.68
29,3.00,1,5298,其他營業費用,4290000.00,223645.00,255000.00,-31355.00,-12.30,3337293.00,2832000.00,505293.00,17.84
30,4.00,0,529801,研究發展費用,1890000.00,80940.00,76000.00,4940.00,6.50,1352351.00,1397000.00,-44649.00,-3.20
31,4.00,0,529802,員工訓練費用,2400000.00,142705.00,179000.00,-36295.00,-20.28,1984942.00,1435000.00,549942.00,38.32
32,2.00,1,62,營業利益（損失）,646709000.00,50282974.93,61343000.00,-11060025.07,-18.03,481915270.00,457324000.00,24591270.00,5.38
33,2.00,1,49,營業外收入,2000000.00,48847790.00,0,48847790.00,0,50715106.14,2000000.00,48715106.14,2435.76
34,3.00,1,4998,其他營業外收入,2000000.00,48847790.00,0,48847790.00,0,50715106.14,2000000.00,48715106.14,2435.76
35,4.00,0,499898,什項收入,2000000.00,48847790.00,0,48847790.00,0,50715106.14,2000000.00,48715106.14,2435.76
36,2.00,1,59,營業外費用,87879000.00,36048252.00,6367000.00,29681252.00,466.17,77996583.91,51171000.00,26825583.91,52.42
37,3.00,1,5998,其他營業外費用,87879000.00,36048252.00,6367000.00,29681252.00,466.17,77996583.91,51171000.00,26825583.91,52.42
38,4.00,0,599807,優存超額利息,83226000.00,35750116.00,6000000.00,29750116.00,495.84,75405976.00,48000000.00,27405976.00,57.10
39,4.00,0,599835,資產報廢損失,132000.00,0,0,0,0,85115.37,132000.00,-46884.63,-35.52
40,4.00,0,599898,什項費用,4521000.00,298136.00,367000.00,-68864.00,-18.76,2505492.54,3039000.00,-533507.46,-17.56
41,2.00,1,63,營業外利益（損失）,-85879000.00,12799538.00,-6367000.00,19166538.00,-301.03,-27281477.77,-49171000.00,21889522.23,-44.52
42,2.00,1,64,稅前淨利（淨損）,560830000.00,63082512.93,54976000.00,8106512.93,14.75,454633792.23,408153000.00,46480792.23,11.39
43,2.00,1,65,所得稅費用（利益）,47101000.00,5392589.00,4517000.00,875589.00,19.38,33178902.00,32634000.00,544902.00,1.67
44,3.00,1,6501,所得稅費用（利益）,47101000.00,5392589.00,4517000.00,875589.00,19.38,33178902.00,32634000.00,544902.00,1.67
45,4.00,0,650101,所得稅費用（利益）,47101000.00,5392589.00,4517000.00,875589.00,19.38,33178902.00,32634000.00,544902.00,1.67
46,2.00,1,66,繼續營業單位本期淨利（淨損）,513729000.00,57689923.93,50459000.00,7230923.93,14.33,421454890.23,375519000.00,45935890.23,12.23
47,2.00,1,68,本期淨利（淨損）,513729000.00,57689923.93,50459000.00,7230923.93,14.33,421454890.23,375519000.00,45935890.23,12.23
