毒品種類,年齡別,性別,日期,統計值
第一級毒品,50－60歲未滿,男性,10307,5
第一級毒品,50－60歲未滿,女性,10307,0
第一級毒品,60－70歲未滿,男性,10307,2
第一級毒品,60－70歲未滿,女性,10307,0
第二級毒品,30－40歲未滿,男性,10307,11
第二級毒品,30－40歲未滿,女性,10307,2
第二級毒品,40－50歲未滿,男性,10307,14
第二級毒品,40－50歲未滿,女性,10307,0
第二級毒品,50－60歲未滿,男性,10307,7
第二級毒品,50－60歲未滿,女性,10307,0
第二級毒品,60－70歲未滿,男性,10307,1
第二級毒品,60－70歲未滿,女性,10307,0
第一級毒品,30－40歲未滿,男性,10308,7
第一級毒品,30－40歲未滿,女性,10308,1
第一級毒品,40－50歲未滿,男性,10308,8
第一級毒品,40－50歲未滿,女性,10308,0
第一級毒品,50－60歲未滿,男性,10308,3
第一級毒品,50－60歲未滿,女性,10308,1
第一級毒品,60－70歲未滿,男性,10308,0
第一級毒品,60－70歲未滿,女性,10308,0
第二級毒品,30－40歲未滿,男性,10308,4
第二級毒品,30－40歲未滿,女性,10308,1
第二級毒品,40－50歲未滿,男性,10308,12
第二級毒品,40－50歲未滿,女性,10308,1
第二級毒品,50－60歲未滿,男性,10308,4
第二級毒品,50－60歲未滿,女性,10308,0
第二級毒品,60－70歲未滿,男性,10308,1
第二級毒品,60－70歲未滿,女性,10308,1
第一級毒品,30－40歲未滿,男性,10309,8
第一級毒品,30－40歲未滿,女性,10309,1
第一級毒品,40－50歲未滿,男性,10309,11
第一級毒品,40－50歲未滿,女性,10309,0
第一級毒品,50－60歲未滿,男性,10309,6
第一級毒品,50－60歲未滿,女性,10309,0
第一級毒品,60－70歲未滿,男性,10309,0
第一級毒品,60－70歲未滿,女性,10309,0
第二級毒品,30－40歲未滿,男性,10309,3
第二級毒品,30－40歲未滿,女性,10309,1
第二級毒品,40－50歲未滿,男性,10309,9
第二級毒品,40－50歲未滿,女性,10309,0
第二級毒品,50－60歲未滿,男性,10309,2
第二級毒品,50－60歲未滿,女性,10309,0
第二級毒品,60－70歲未滿,男性,10309,0
第二級毒品,60－70歲未滿,女性,10309,0
第一級毒品,30－40歲未滿,男性,10310,4
第一級毒品,30－40歲未滿,女性,10310,1
第一級毒品,40－50歲未滿,男性,10310,14
第一級毒品,40－50歲未滿,女性,10310,1
第一級毒品,50－60歲未滿,男性,10310,4
第一級毒品,50－60歲未滿,女性,10310,0
第一級毒品,60－70歲未滿,男性,10310,0
第一級毒品,60－70歲未滿,女性,10310,0
第二級毒品,30－40歲未滿,男性,10310,13
第二級毒品,30－40歲未滿,女性,10310,5
第二級毒品,40－50歲未滿,男性,10310,8
第二級毒品,40－50歲未滿,女性,10310,4
第二級毒品,50－60歲未滿,男性,10310,2
第二級毒品,50－60歲未滿,女性,10310,0
第二級毒品,60－70歲未滿,男性,10310,0
第二級毒品,60－70歲未滿,女性,10310,0
第一級毒品,30－40歲未滿,男性,10311,1
第一級毒品,30－40歲未滿,女性,10311,0
第一級毒品,40－50歲未滿,男性,10311,8
第一級毒品,40－50歲未滿,女性,10311,2
第一級毒品,50－60歲未滿,男性,10311,6
第一級毒品,50－60歲未滿,女性,10311,0
第一級毒品,60－70歲未滿,男性,10311,0
第一級毒品,60－70歲未滿,女性,10311,0
第二級毒品,30－40歲未滿,男性,10311,3
第二級毒品,30－40歲未滿,女性,10311,1
第二級毒品,40－50歲未滿,男性,10311,8
第二級毒品,40－50歲未滿,女性,10311,2
第二級毒品,50－60歲未滿,男性,10311,5
第二級毒品,50－60歲未滿,女性,10311,0
第二級毒品,60－70歲未滿,男性,10311,1
第二級毒品,60－70歲未滿,女性,10311,0
第一級毒品,30－40歲未滿,男性,10312,6
第一級毒品,30－40歲未滿,女性,10312,0
第一級毒品,40－50歲未滿,男性,10312,7
第一級毒品,40－50歲未滿,女性,10312,0
第一級毒品,50－60歲未滿,男性,10312,4
第一級毒品,50－60歲未滿,女性,10312,0
第一級毒品,60－70歲未滿,男性,10312,0
第一級毒品,60－70歲未滿,女性,10312,0
第二級毒品,30－40歲未滿,男性,10312,10
第二級毒品,30－40歲未滿,女性,10312,0
第二級毒品,40－50歲未滿,男性,10312,9
第二級毒品,40－50歲未滿,女性,10312,1
第二級毒品,50－60歲未滿,男性,10312,5
第二級毒品,50－60歲未滿,女性,10312,1
第二級毒品,60－70歲未滿,男性,10312,0
第二級毒品,60－70歲未滿,女性,10312,0
第一級毒品,30－40歲未滿,男性,104,58
第一級毒品,30－40歲未滿,女性,104,12
第一級毒品,40－50歲未滿,男性,104,118
第一級毒品,40－50歲未滿,女性,104,13
第一級毒品,50－60歲未滿,男性,104,50
第一級毒品,50－60歲未滿,女性,104,4
第一級毒品,60－70歲未滿,男性,104,12
第一級毒品,60－70歲未滿,女性,104,2
第二級毒品,30－40歲未滿,男性,104,75
第二級毒品,30－40歲未滿,女性,104,17
第二級毒品,40－50歲未滿,男性,104,139
第二級毒品,40－50歲未滿,女性,104,27
第二級毒品,50－60歲未滿,男性,104,58
第二級毒品,50－60歲未滿,女性,104,7
第二級毒品,60－70歲未滿,男性,104,11
第二級毒品,60－70歲未滿,女性,104,2
第一級毒品,30－40歲未滿,男性,10401,6
第一級毒品,30－40歲未滿,女性,10401,0
第一級毒品,40－50歲未滿,男性,10401,14
第一級毒品,40－50歲未滿,女性,10401,2
第一級毒品,50－60歲未滿,男性,10401,4
第一級毒品,50－60歲未滿,女性,10401,0
第一級毒品,60－70歲未滿,男性,10401,1
第一級毒品,60－70歲未滿,女性,10401,0
第二級毒品,30－40歲未滿,男性,10401,5
第二級毒品,30－40歲未滿,女性,10401,0
第二級毒品,40－50歲未滿,男性,10401,11
第二級毒品,40－50歲未滿,女性,10401,4
第二級毒品,50－60歲未滿,男性,10401,4
第二級毒品,50－60歲未滿,女性,10401,0
第二級毒品,60－70歲未滿,男性,10401,0
第二級毒品,60－70歲未滿,女性,10401,1
第一級毒品,30－40歲未滿,男性,10402,10
第一級毒品,30－40歲未滿,女性,10402,1
第一級毒品,40－50歲未滿,男性,10402,8
第一級毒品,40－50歲未滿,女性,10402,1
第一級毒品,50－60歲未滿,男性,10402,4
第一級毒品,50－60歲未滿,女性,10402,0
第一級毒品,60－70歲未滿,男性,10402,0
第一級毒品,60－70歲未滿,女性,10402,0
第二級毒品,30－40歲未滿,男性,10402,2
第二級毒品,30－40歲未滿,女性,10402,0
第二級毒品,40－50歲未滿,男性,10402,7
第二級毒品,40－50歲未滿,女性,10402,1
第二級毒品,50－60歲未滿,男性,10402,4
第二級毒品,50－60歲未滿,女性,10402,1
第二級毒品,60－70歲未滿,男性,10402,0
第二級毒品,60－70歲未滿,女性,10402,0
第一級毒品,30－40歲未滿,男性,10403,6
第一級毒品,30－40歲未滿,女性,10403,0
第一級毒品,40－50歲未滿,男性,10403,15
第一級毒品,40－50歲未滿,女性,10403,0
第一級毒品,50－60歲未滿,男性,10403,4
第一級毒品,50－60歲未滿,女性,10403,0
第一級毒品,60－70歲未滿,男性,10403,0
第一級毒品,60－70歲未滿,女性,10403,0
第二級毒品,30－40歲未滿,男性,10403,7
第二級毒品,30－40歲未滿,女性,10403,2
第二級毒品,40－50歲未滿,男性,10403,10
第二級毒品,40－50歲未滿,女性,10403,1
第二級毒品,50－60歲未滿,男性,10403,8
第二級毒品,50－60歲未滿,女性,10403,0
第二級毒品,60－70歲未滿,男性,10403,0
第二級毒品,60－70歲未滿,女性,10403,0
第一級毒品,30－40歲未滿,男性,10404,4
第一級毒品,30－40歲未滿,女性,10404,0
第一級毒品,40－50歲未滿,男性,10404,8
第一級毒品,40－50歲未滿,女性,10404,0
第一級毒品,50－60歲未滿,男性,10404,5
第一級毒品,50－60歲未滿,女性,10404,0
第一級毒品,60－70歲未滿,男性,10404,0
第一級毒品,60－70歲未滿,女性,10404,0
第二級毒品,30－40歲未滿,男性,10404,2
第二級毒品,30－40歲未滿,女性,10404,2
第二級毒品,40－50歲未滿,男性,10404,10
第二級毒品,40－50歲未滿,女性,10404,2
第二級毒品,50－60歲未滿,男性,10404,3
第二級毒品,50－60歲未滿,女性,10404,0
第二級毒品,60－70歲未滿,男性,10404,0
第二級毒品,60－70歲未滿,女性,10404,0
第一級毒品,30－40歲未滿,男性,10405,5
第一級毒品,30－40歲未滿,女性,10405,1
第一級毒品,40－50歲未滿,男性,10405,8
第一級毒品,40－50歲未滿,女性,10405,1
第一級毒品,50－60歲未滿,男性,10405,8
第一級毒品,50－60歲未滿,女性,10405,0
第一級毒品,60－70歲未滿,男性,10405,0
第一級毒品,60－70歲未滿,女性,10405,0
第二級毒品,30－40歲未滿,男性,10405,6
第二級毒品,30－40歲未滿,女性,10405,1
第二級毒品,40－50歲未滿,男性,10405,11
第二級毒品,40－50歲未滿,女性,10405,3
第二級毒品,50－60歲未滿,男性,10405,4
第二級毒品,50－60歲未滿,女性,10405,0
第二級毒品,60－70歲未滿,男性,10405,1
第二級毒品,60－70歲未滿,女性,10405,0
第一級毒品,30－40歲未滿,男性,10406,4
第一級毒品,30－40歲未滿,女性,10406,1
第一級毒品,40－50歲未滿,男性,10406,8
第一級毒品,40－50歲未滿,女性,10406,2
第一級毒品,50－60歲未滿,男性,10406,5
第一級毒品,50－60歲未滿,女性,10406,1
第一級毒品,60－70歲未滿,男性,10406,2
第一級毒品,60－70歲未滿,女性,10406,0
第二級毒品,30－40歲未滿,男性,10406,11
第二級毒品,30－40歲未滿,女性,10406,1
第二級毒品,40－50歲未滿,男性,10406,15
第二級毒品,40－50歲未滿,女性,10406,3
第二級毒品,50－60歲未滿,男性,10406,5
第二級毒品,50－60歲未滿,女性,10406,1
第二級毒品,60－70歲未滿,男性,10406,1
第二級毒品,60－70歲未滿,女性,10406,1
第一級毒品,30－40歲未滿,男性,10407,5
第一級毒品,30－40歲未滿,女性,10407,1
第一級毒品,40－50歲未滿,男性,10407,7
第一級毒品,40－50歲未滿,女性,10407,2
第一級毒品,50－60歲未滿,男性,10407,5
第一級毒品,50－60歲未滿,女性,10407,1
第一級毒品,60－70歲未滿,男性,10407,1
第一級毒品,60－70歲未滿,女性,10407,0
第二級毒品,30－40歲未滿,男性,10407,6
第二級毒品,30－40歲未滿,女性,10407,1
第二級毒品,40－50歲未滿,男性,10407,5
第二級毒品,40－50歲未滿,女性,10407,1
第二級毒品,50－60歲未滿,男性,10407,4
第二級毒品,50－60歲未滿,女性,10407,1
第二級毒品,60－70歲未滿,男性,10407,1
第二級毒品,60－70歲未滿,女性,10407,0
第一級毒品,30－40歲未滿,男性,10408,2
第一級毒品,30－40歲未滿,女性,10408,0
第一級毒品,40－50歲未滿,男性,10408,4
第一級毒品,40－50歲未滿,女性,10408,0
第一級毒品,50－60歲未滿,男性,10408,3
第一級毒品,50－60歲未滿,女性,10408,0
第一級毒品,60－70歲未滿,男性,10408,3
第一級毒品,60－70歲未滿,女性,10408,0
第二級毒品,30－40歲未滿,男性,10408,4
第二級毒品,30－40歲未滿,女性,10408,1
第二級毒品,40－50歲未滿,男性,10408,6
第二級毒品,40－50歲未滿,女性,10408,1
第二級毒品,50－60歲未滿,男性,10408,4
第二級毒品,50－60歲未滿,女性,10408,2
第二級毒品,60－70歲未滿,男性,10408,2
第二級毒品,60－70歲未滿,女性,10408,0
第一級毒品,30－40歲未滿,男性,10409,5
第一級毒品,30－40歲未滿,女性,10409,3
第一級毒品,40－50歲未滿,男性,10409,11
第一級毒品,40－50歲未滿,女性,10409,1
第一級毒品,50－60歲未滿,男性,10409,1
第一級毒品,50－60歲未滿,女性,10409,1
第一級毒品,60－70歲未滿,男性,10409,0
第一級毒品,60－70歲未滿,女性,10409,0
第二級毒品,30－40歲未滿,男性,10409,4
第二級毒品,30－40歲未滿,女性,10409,3
第二級毒品,40－50歲未滿,男性,10409,14
第二級毒品,40－50歲未滿,女性,10409,2
第二級毒品,50－60歲未滿,男性,10409,5
第二級毒品,50－60歲未滿,女性,10409,1
第二級毒品,60－70歲未滿,男性,10409,1
第二級毒品,60－70歲未滿,女性,10409,0
第一級毒品,30－40歲未滿,男性,10410,5
第一級毒品,30－40歲未滿,女性,10410,0
第一級毒品,40－50歲未滿,男性,10410,12
第一級毒品,40－50歲未滿,女性,10410,0
第一級毒品,50－60歲未滿,男性,10410,2
第一級毒品,50－60歲未滿,女性,10410,0
第一級毒品,60－70歲未滿,男性,10410,2
第一級毒品,60－70歲未滿,女性,10410,2
第二級毒品,30－40歲未滿,男性,10410,13
第二級毒品,30－40歲未滿,女性,10410,2
第二級毒品,40－50歲未滿,男性,10410,20
第二級毒品,40－50歲未滿,女性,10410,4
第二級毒品,50－60歲未滿,男性,10410,5
第二級毒品,50－60歲未滿,女性,10410,1
第二級毒品,60－70歲未滿,男性,10410,0
第二級毒品,60－70歲未滿,女性,10410,0
第一級毒品,30－40歲未滿,男性,10411,4
第一級毒品,30－40歲未滿,女性,10411,2
第一級毒品,40－50歲未滿,男性,10411,12
第一級毒品,40－50歲未滿,女性,10411,3
第一級毒品,50－60歲未滿,男性,10411,3
第一級毒品,50－60歲未滿,女性,10411,0
第一級毒品,60－70歲未滿,男性,10411,3
第一級毒品,60－70歲未滿,女性,10411,0
第二級毒品,30－40歲未滿,男性,10411,6
第二級毒品,30－40歲未滿,女性,10411,0
第二級毒品,40－50歲未滿,男性,10411,21
第二級毒品,40－50歲未滿,女性,10411,2
第二級毒品,50－60歲未滿,男性,10411,5
第二級毒品,50－60歲未滿,女性,10411,0
第二級毒品,60－70歲未滿,男性,10411,1
第二級毒品,60－70歲未滿,女性,10411,0
第一級毒品,30－40歲未滿,男性,10412,2
第一級毒品,30－40歲未滿,女性,10412,3
第一級毒品,40－50歲未滿,男性,10412,11
第一級毒品,40－50歲未滿,女性,10412,1
第一級毒品,50－60歲未滿,男性,10412,6
第一級毒品,50－60歲未滿,女性,10412,1
第一級毒品,60－70歲未滿,男性,10412,0
第一級毒品,60－70歲未滿,女性,10412,0
第二級毒品,30－40歲未滿,男性,10412,9
第二級毒品,30－40歲未滿,女性,10412,4
第二級毒品,40－50歲未滿,男性,10412,9
第二級毒品,40－50歲未滿,女性,10412,3
第二級毒品,50－60歲未滿,男性,10412,7
第二級毒品,50－60歲未滿,女性,10412,0
第二級毒品,60－70歲未滿,男性,10412,4
第二級毒品,60－70歲未滿,女性,10412,0
第一級毒品,30－40歲未滿,男性,105,56
第一級毒品,30－40歲未滿,女性,105,16
第一級毒品,40－50歲未滿,男性,105,118
第一級毒品,40－50歲未滿,女性,105,19
第一級毒品,50－60歲未滿,男性,105,54
第一級毒品,50－60歲未滿,女性,105,4
第一級毒品,60－70歲未滿,男性,105,20
第一級毒品,60－70歲未滿,女性,105,0
第二級毒品,30－40歲未滿,男性,105,97
第二級毒品,30－40歲未滿,女性,105,7
第二級毒品,40－50歲未滿,男性,105,140
第二級毒品,40－50歲未滿,女性,105,18
第二級毒品,50－60歲未滿,男性,105,83
第二級毒品,50－60歲未滿,女性,105,7
第二級毒品,60－70歲未滿,男性,105,12
第二級毒品,60－70歲未滿,女性,105,0
第一級毒品,30－40歲未滿,男性,10501,4
第一級毒品,30－40歲未滿,女性,10501,1
第一級毒品,40－50歲未滿,男性,10501,6
第一級毒品,40－50歲未滿,女性,10501,3
第一級毒品,50－60歲未滿,男性,10501,2
第一級毒品,50－60歲未滿,女性,10501,0
第一級毒品,60－70歲未滿,男性,10501,0
第一級毒品,60－70歲未滿,女性,10501,0
第二級毒品,30－40歲未滿,男性,10501,8
第二級毒品,30－40歲未滿,女性,10501,0
第二級毒品,40－50歲未滿,男性,10501,13
第二級毒品,40－50歲未滿,女性,10501,1
第二級毒品,50－60歲未滿,男性,10501,5
第二級毒品,50－60歲未滿,女性,10501,0
第二級毒品,60－70歲未滿,男性,10501,1
第二級毒品,60－70歲未滿,女性,10501,0
第一級毒品,30－40歲未滿,男性,10502,6
第一級毒品,30－40歲未滿,女性,10502,1
第一級毒品,40－50歲未滿,男性,10502,9
第一級毒品,40－50歲未滿,女性,10502,1
第一級毒品,50－60歲未滿,男性,10502,1
第一級毒品,50－60歲未滿,女性,10502,0
第一級毒品,60－70歲未滿,男性,10502,2
第一級毒品,60－70歲未滿,女性,10502,0
第二級毒品,30－40歲未滿,男性,10502,6
第二級毒品,30－40歲未滿,女性,10502,0
第二級毒品,40－50歲未滿,男性,10502,10
第二級毒品,40－50歲未滿,女性,10502,0
第二級毒品,50－60歲未滿,男性,10502,3
第二級毒品,50－60歲未滿,女性,10502,0
第二級毒品,60－70歲未滿,男性,10502,1
第二級毒品,60－70歲未滿,女性,10502,0
第一級毒品,30－40歲未滿,男性,10503,8
第一級毒品,30－40歲未滿,女性,10503,2
第一級毒品,40－50歲未滿,男性,10503,10
第一級毒品,40－50歲未滿,女性,10503,0
第一級毒品,50－60歲未滿,男性,10503,6
第一級毒品,50－60歲未滿,女性,10503,0
第一級毒品,60－70歲未滿,男性,10503,2
第一級毒品,60－70歲未滿,女性,10503,0
第二級毒品,30－40歲未滿,男性,10503,5
第二級毒品,30－40歲未滿,女性,10503,3
第二級毒品,40－50歲未滿,男性,10503,14
第二級毒品,40－50歲未滿,女性,10503,2
第二級毒品,50－60歲未滿,男性,10503,5
第二級毒品,50－60歲未滿,女性,10503,0
第二級毒品,60－70歲未滿,男性,10503,1
第二級毒品,60－70歲未滿,女性,10503,0
第一級毒品,30－40歲未滿,男性,10504,1
第一級毒品,30－40歲未滿,女性,10504,1
第一級毒品,40－50歲未滿,男性,10504,9
第一級毒品,40－50歲未滿,女性,10504,0
第一級毒品,50－60歲未滿,男性,10504,2
第一級毒品,50－60歲未滿,女性,10504,0
第一級毒品,60－70歲未滿,男性,10504,0
第一級毒品,60－70歲未滿,女性,10504,0
第二級毒品,30－40歲未滿,男性,10504,12
第二級毒品,30－40歲未滿,女性,10504,0
第二級毒品,40－50歲未滿,男性,10504,6
第二級毒品,40－50歲未滿,女性,10504,1
第二級毒品,50－60歲未滿,男性,10504,6
第二級毒品,50－60歲未滿,女性,10504,0
第二級毒品,60－70歲未滿,男性,10504,1
第二級毒品,60－70歲未滿,女性,10504,0
第一級毒品,30－40歲未滿,男性,10505,3
第一級毒品,30－40歲未滿,女性,10505,3
第一級毒品,40－50歲未滿,男性,10505,5
第一級毒品,40－50歲未滿,女性,10505,2
第一級毒品,50－60歲未滿,男性,10505,2
第一級毒品,50－60歲未滿,女性,10505,1
第一級毒品,60－70歲未滿,男性,10505,3
第一級毒品,60－70歲未滿,女性,10505,0
第二級毒品,30－40歲未滿,男性,10505,7
第二級毒品,30－40歲未滿,女性,10505,1
第二級毒品,40－50歲未滿,男性,10505,13
第二級毒品,40－50歲未滿,女性,10505,1
第二級毒品,50－60歲未滿,男性,10505,9
第二級毒品,50－60歲未滿,女性,10505,2
第二級毒品,60－70歲未滿,男性,10505,2
第二級毒品,60－70歲未滿,女性,10505,0
第一級毒品,30－40歲未滿,男性,10506,3
第一級毒品,30－40歲未滿,女性,10506,3
第一級毒品,40－50歲未滿,男性,10506,17
第一級毒品,40－50歲未滿,女性,10506,1
第一級毒品,50－60歲未滿,男性,10506,6
第一級毒品,50－60歲未滿,女性,10506,1
第一級毒品,60－70歲未滿,男性,10506,1
第一級毒品,60－70歲未滿,女性,10506,0
第二級毒品,30－40歲未滿,男性,10506,7
第二級毒品,30－40歲未滿,女性,10506,0
第二級毒品,40－50歲未滿,男性,10506,8
第二級毒品,40－50歲未滿,女性,10506,4
第二級毒品,50－60歲未滿,男性,10506,6
第二級毒品,50－60歲未滿,女性,10506,0
第二級毒品,60－70歲未滿,男性,10506,1
第二級毒品,60－70歲未滿,女性,10506,0
第一級毒品,30－40歲未滿,男性,10507,3
第一級毒品,30－40歲未滿,女性,10507,0
第一級毒品,40－50歲未滿,男性,10507,8
第一級毒品,40－50歲未滿,女性,10507,3
第一級毒品,50－60歲未滿,男性,10507,2
第一級毒品,50－60歲未滿,女性,10507,1
第一級毒品,60－70歲未滿,男性,10507,0
第一級毒品,60－70歲未滿,女性,10507,0
第二級毒品,30－40歲未滿,男性,10507,11
第二級毒品,30－40歲未滿,女性,10507,0
第二級毒品,40－50歲未滿,男性,10507,9
第二級毒品,40－50歲未滿,女性,10507,2
第二級毒品,50－60歲未滿,男性,10507,10
第二級毒品,50－60歲未滿,女性,10507,1
第二級毒品,60－70歲未滿,男性,10507,0
第二級毒品,60－70歲未滿,女性,10507,0
第一級毒品,30－40歲未滿,男性,10508,4
第一級毒品,30－40歲未滿,女性,10508,0
第一級毒品,40－50歲未滿,男性,10508,12
第一級毒品,40－50歲未滿,女性,10508,1
第一級毒品,50－60歲未滿,男性,10508,8
第一級毒品,50－60歲未滿,女性,10508,0
第一級毒品,60－70歲未滿,男性,10508,2
第一級毒品,60－70歲未滿,女性,10508,0
第二級毒品,30－40歲未滿,男性,10508,7
第二級毒品,30－40歲未滿,女性,10508,0
第二級毒品,40－50歲未滿,男性,10508,16
第二級毒品,40－50歲未滿,女性,10508,1
第二級毒品,50－60歲未滿,男性,10508,10
第二級毒品,50－60歲未滿,女性,10508,1
第二級毒品,60－70歲未滿,男性,10508,2
第二級毒品,60－70歲未滿,女性,10508,0
第一級毒品,30－40歲未滿,男性,10509,7
第一級毒品,30－40歲未滿,女性,10509,0
第一級毒品,40－50歲未滿,男性,10509,10
第一級毒品,40－50歲未滿,女性,10509,2
第一級毒品,50－60歲未滿,男性,10509,4
第一級毒品,50－60歲未滿,女性,10509,0
第一級毒品,60－70歲未滿,男性,10509,4
第一級毒品,60－70歲未滿,女性,10509,0
第二級毒品,30－40歲未滿,男性,10509,7
第二級毒品,30－40歲未滿,女性,10509,0
第二級毒品,40－50歲未滿,男性,10509,8
第二級毒品,40－50歲未滿,女性,10509,2
第二級毒品,50－60歲未滿,男性,10509,4
第二級毒品,50－60歲未滿,女性,10509,1
第二級毒品,60－70歲未滿,男性,10509,0
第二級毒品,60－70歲未滿,女性,10509,0
第一級毒品,30－40歲未滿,男性,10510,3
第一級毒品,30－40歲未滿,女性,10510,2
第一級毒品,40－50歲未滿,男性,10510,14
第一級毒品,40－50歲未滿,女性,10510,2
第一級毒品,50－60歲未滿,男性,10510,7
第一級毒品,50－60歲未滿,女性,10510,0
第一級毒品,60－70歲未滿,男性,10510,4
