設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090103,10960001800,85477722,典寶林餐飲,高雄市梓官區展寶路36號,獨資,其他餐飲業,200000,林昇標
1090103,10960003200,85477737,星期五烤肉,高雄市苓雅區興中二路83號3樓,獨資,其他餐飲業,10000,洪千涵
1090103,10960003700,85477743,有致信工程行,高雄市左營區政德路276號2樓,獨資,配管工程業,200000,黃永裕
1090103,10960011100,85477758,長實室內裝修,高雄市楠梓區芎林六街113號1樓,獨資,室內裝修業,200000,許良賢
1090103,10960011400,85477764,玉竹娛樂選物販賣機店,高雄市新興區玉竹二街19號1樓,獨資,文教、樂器、育樂用品零售業,50000,宋蔚鋒
1090103,10960006300,85477770,一慶工程行,高雄市前鎮區明正里明道五街１２號一樓,獨資,建材批發業,100000,許文慶
1090103,10960005000,85477785,鈺成企業行,高雄市三民區建德路68號3樓,獨資,五金批發業,245000,林信宏
1090103,10960007300,85477791,昱旗企業社,高雄市燕巢區中民路660巷46號,獨資,室內輕鋼架工程業,200000,凌嘉蓮
1090103,10960001300,85477808,五番座手串燒烤本舖,高雄市三民區永年街5號,獨資,餐館業,20000,陳育宜
1090103,10960013600,85477814,創羿企業社,高雄市前鎮區瑞隆路335號1樓,獨資,電器批發業,200000,李淳彥
1090103,10960000400,85477820,勁夯小館,高雄市岡山區永樂街37號1樓,獨資,飲料店業,50000,蘇祐宸
1090103,10960004500,85477835,天鋮工程行,高雄市前鎮區崗山東街202巷6弄3之1號,獨資,油漆工程業,200000,吳國金
1090103,10960003600,85477841,肉肉流行飾品工作室,高雄市楠梓區藍昌路３６０巷６２號9樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,45000,林姿萍
1090103,10960009700,85477856,莉昕美妍社,高雄市鳳山區青年路2段493號,獨資,瘦身美容業,10000,李文玲
1090103,10960010000,85477862,發順鑫工程行,高雄市前鎮區崗山中街150巷57號1樓,獨資,機械設備製造業,240000,趙秀香
1090103,10960008400,85477878,弘當租賃行,高雄市左營區重立路387號,獨資,機車零售業,50000,黃俊源
1090103,10960003900,85477883,義正工程行,高雄市林園區工業一路224巷7號1樓,獨資,配管工程業,200000,刁茂隆
1090103,10960008500,85477899,不夜城娃娃屋,高雄市三民區建工路806號1樓,獨資,文教、樂器、育樂用品零售業,10000,胡崇偉
1090103,10960005500,85477906,超力企業社,高雄市永安區新興路15之2號,獨資,鋼鐵軋延及擠型業,230000,何庭豪
1090103,10960016800,85477912,得鑫商行,高雄市旗津區北汕尾巷60之23號1樓,獨資,便利商店業,200000,林秉玄
1090103,10960017200,85477928,得魚企業坊,高雄市三民區九如一路538巷24之4號,獨資,食品什貨、飲料零售業,240000,陳欽亮
1090103,10960012800,85477933,鈞展企業行,高雄市三民區鼎中路774號1樓,獨資,配管工程業,200000,黃崇瑜
1090106,10960019800,85477949,河馬國際企業社,高雄市燕巢區安招里安南路２６巷３８弄３號,獨資,五金批發業,5000,陳靜盈
1090106,10960020100,85477954,巧裕商行,高雄市前鎮區時代南二路88號1樓,獨資,飲料店業,50000,邱鼎傑
1090107,10960018700,85477960,琴韻小吃店,高雄市新興區達仁街89號1樓,獨資,視聽歌唱業,68000,陳韻儀
1090106,10960018400,85477976,大銲工程行,高雄市小港區鳳福路38巷2號,獨資,配管工程業,200000,吳淑貞
1090106,10960023100,85477981,禧樂美食坊,高雄市仁武區仁樂街65號1樓,獨資,餐館業,50000,祝明禔
1090106,10960016900,85477997,泰姬佛教文物商行,高雄市鼓山區明華路255號4樓,獨資,其他零售業,30000,張靖珊
1090106,10960015700,85478004,鑫順進工程行,高雄市前鎮區國光路154號1樓,獨資,室內裝潢業,200000,蔡富洲
1090106,10960015300,85478010,鴻順工程行,高雄市鳳山區同明街35巷3之1號,獨資,建材批發業,200000,黃信雄
1090106,10960017700,85478026,向成海產行,高雄市鳳山區瑞春街6號3樓,獨資,水產品零售業,30000,陳向廷
1090106,10960022400,85478031,以利沙科技實業社,高雄市前鎮區一心二路119號11樓,獨資,資訊軟體批發業,200000,彭頌年
1090106,10960012600,85478047,翔鴻工程行,高雄市茄萣區文化路17號1樓,獨資,門窗安裝工程業,200000,楊瑞基
1090106,10960013000,85478052,蓉義工程行,高雄市小港區高坪七路１００１號,獨資,配管工程業,200000,劉淑蓉
1090106,10960018600,85478068,魚構逐光影像工作室,高雄市鳳山區中崙二路576巷5之1號4樓,獨資,一般廣告服務業,200000,黃碩偉
1090106,10960024200,85478074,良欣國際企業社,高雄市鳳山區建國路3段319巷25號10樓,獨資,電腦設備安裝業,200000,蔡欣媛
1090106,10960023900,85478089,越如意美食,高雄市大寮區光明路2段174號,獨資,餐館業,20000,阮心如
1090106,10960018300,85478095,嘉葳美甲美睫館,高雄市新興區明星街2號1樓,獨資,美容美髮服務業,80000,李紫嘉
1090106,10960018900,85478102,富豪居車體鍍膜美容,高雄市前金區七賢二路358號,獨資,機械安裝業,200000,范佐湘
1090106,10960019300,85478118,佳成興業商行,高雄市左營區重化街5號4樓之1,獨資,化學原料批發業,200000,谷雨亭
1090106,10960016400,85478124,盈慶企業社,高雄市鳳山區青年路2段630號1樓,獨資,飲料店業,120000,謝淑妃
1090106,10960016700,85478139,勤佳企業行,高雄市鳳山區三誠路212號1樓,獨資,水產品批發業,168000,郭芳寧
1090106,10960018100,85478145,歡喜手工茶,高雄市苓雅區英明路155號之1,獨資,飲料店業,10000,孫美玲
1090106,10960032800,85478150,金天月譚師傅港味便當,高雄市苓雅區苓雅一路257號1樓,獨資,餐館業,5000,黃玉秋
1090106,10960029500,85478166,舒活美容材料行,高雄市新興區七賢一路432號8樓之1,獨資,化粧品零售業,30000,朱傑鴻
1090106,10960028700,85478172,祿昇工程行,高雄市鼓山區捷興二街10號1樓,獨資,配管工程業,200000,施凱瑋
1090106,10960029100,85478187,文信肉燥飯,高雄市鼓山區文信路327之1號,獨資,餐館業,30000,林世信
1090106,10960028900,85478193,鑽石鑫商行,高雄市新興區復興一路18之1號,獨資,餐館業,200000,郭宗翰
1090106,10960028500,85478200,眾吉果菜行,高雄市大寮區大明街184號1樓,獨資,蔬果批發業,200000,鄭開明
1090106,10960031000,85478216,千里香芬美容工作坊,高雄市楠梓區大學東路２１３號1樓,獨資,美容美髮服務業,10000,陳韋蓉
1090107,10960023400,85478222,順安空調工程行,高雄市岡山區民族路171號1樓,獨資,配管工程業,200000,黃志安
1090107,10960031300,85478237,湯旺麻辣回轉火鍋,高雄市左營區明誠二路477號1樓,獨資,食品什貨批發業,50000,柯俊慶
1090107,10960024800,85478243,樹仁工程行,高雄市梓官區通安路212巷33號1樓,獨資,防蝕、防銹工程業,240000,吳冠仁
1090107,10960022300,85478258,古家海鮮餐飲,高雄市左營區德威街53號1樓,合夥,餐館業,200000,古彥儂
1090107,10960031800,85478264,禾宜企業行,高雄市小港區二苓路196號1樓,獨資,飲料店業,10000,潘鈺珊
1090107,10960032500,85478270,呵呵彩券行,高雄市仁武區永仁街221號1樓,獨資,公益彩券經銷業,3000,林佳靜
1090107,10960032400,85478285,霖鑠興業行,高雄市鳳山區武慶二路6號1樓,獨資,五金批發業,100000,蔡忠霖
1090107,10960027300,85478291,至晟工程行,高雄市旗津區中興里旗津二路87之2號1樓,獨資,配管工程業,240000,郭文正
1090107,10960030900,85478308,熊爸可可好物專賣店,高雄市三民區臥龍路60巷1弄11號9樓,獨資,餐館業,100000,張凱旭
1090107,10960023500,85478314,高昌木業社,高雄市鼓山區鼓山三路51巷31弄16號3樓,獨資,其他木製品製造業,100000,呂少?
1090107,10960028000,85478320,莉禎髮藝,高雄市新興區興華路55號1樓,獨資,美容美髮服務業,16888,黃莉禎
1090107,10960033000,85478335,裔可企業社,高雄市三民區大昌二路502號1樓,合夥,食品什貨批發業,200000,許益彰
1090107,10960024400,85478341,進來美服裝企業社,高雄市三民區哈爾濱街2之2號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,邱品榕
1090107,10960035200,85478356,沐青美學館,高雄市苓雅區五福一路7號7樓,獨資,美容美髮服務業,5000,謝青蓉
1090107,10960018000,85478362,膜仿精緻工藝坊,高雄市鼓山區中華一路314之6號,獨資,其他汽車服務業,200000,吳明謙
1090107,10960033100,85478378,山晞堂文創工作坊,高雄市三民區義明街9號4樓,獨資,文教、樂器、育樂用品零售業,10000,林慧如
1090107,10960034300,85478383,長鑫工程行,高雄市茄萣區茄萣路一段４２５巷４０號一樓,獨資,室內輕鋼架工程業,200000,陳柏欽
1090107,10960036100,85478399,巧固體育用品,高雄市路竹區智義街126巷2號,獨資,無店面零售業,3000,黃昱齊
1090107,10960035900,85478406,合清工程行,高雄市梓官區光明路79巷3之1號1樓,獨資,室內裝潢業,200000,力淑萍
1090107,10960039000,85478412,穀藝烘焙坊,高雄市三民區延吉街63巷13號,獨資,農產品零售業,100000,王伯智
1090107,10960034100,85478428,品築工程行,高雄市鳥松區夢裡里澄湖路２１５號十三樓之３,獨資,一般廣告服務業,200000,陳伯瑋
1090107,10960034900,85478433,李記小吃店,高雄市小港區崇文路52號1樓,獨資,餐館業,30000,李佳銘
1090107,10960097600,85478449,七龍精典泰式按摩,高雄市苓雅區三多三路218之5號1至2樓,獨資,按摩業,30000,石瑜文
1090107,10960035300,85478454,荷米斯工作室,高雄市鳳山區中和里青年路一段３４５號二樓,獨資,運動訓練業,50000,蘇子謙
1090107,10960034000,85478460,酗咖啡企業行,高雄市新興區林森一路１７號一樓,獨資,飲料店業,200000,呂珊
1090107,10960037600,85478476,樂和池上飯盒店,高雄市三民區澄清路425號,獨資,餐館業,30000,潘奕菘
1090107,10960035400,85478481,饕煲港式食堂,高雄市三民區建興路186號1樓,獨資,餐館業,200000,高學廣
1090107,10960037200,85478497,天道酬勤企業社,高雄市前鎮區佛公路123巷12號1樓,獨資,清潔用品零售業,10000,黃琨瑩
1090107,10960036700,85478503,點心站手工蛋糕商行,高雄市三民區清風街23號1樓,獨資,烘焙炊蒸食品製造業,50000,秦崇評
1090107,10960041200,85478519,書章文化企業社,高雄市三民區汾陽路9號5樓之2,獨資,文教、樂器、育樂用品批發業,100000,胡台玉
1090107,10960043100,85478525,金岦工程行,高雄市六龜區文武里舊庄巷６５號,獨資,機械安裝業,1000000,江志敏
1090107,10960034500,85478530,得福工程行,高雄市鳳山區三商街1巷2弄10號1樓,獨資,室內裝潢業,200000,洪朝錕
1090107,10960033300,85478546,雄豪工程行,高雄市大寮區光明路2段282號,獨資,配管工程業,200000,何俊彥
1090107,10960041600,85478551,柏學企業社,高雄市小港區山明路538號2樓,獨資,文教、樂器、育樂用品批發業,200000,侯皓騰
1090108,10960045500,85478567,喬惠企業行,高雄市大寮區慈隆街30號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,陳高喬
1090108,10960041800,85478573,廣霖工程行,高雄市鳳山區武慶二路80巷51弄5號,獨資,其他工程業,200000,洪志龍
1090110,10960062800,85478588,中曄商行,高雄市大寮區大寮路５２３號一樓,獨資,食品什貨、飲料零售業,10000,林家長
1090108,10960046200,85478594,木石無障礙設施,高雄市楠梓區建楠路185號1樓,獨資,電器承裝業,10000,林品行
1090109,10960036900,85478601,鑫合勝早午餐,高雄市新興區尚禮街1號1樓,獨資,餐館業,80000,朱芷葦
1090109,10960045900,85478617,秝榮企業行,高雄市湖內區正義一路40巷1弄25號1樓,獨資,電焊工程業,2000000,何耀宗
1090109,10960046300,85478623,宥晟企業行,高雄市三民區鼎仁街41巷36號1樓,獨資,起重工程業,50000,陳文堂
1090109,10960050300,85478638,劉家蛋行,高雄市三民區建工路822巷1弄14號1樓,獨資,畜牧場經營業,300000,劉惠萍
1090109,10960044300,85478659,旭昇蔬果行,高雄市三民區鼎力路267巷5弄63號4樓之4,獨資,蔬果批發業,50000,杜宗霖
1090109,10960051600,85478665,協興鋼鐵企業行,高雄市鳳山區北昌五街35號7樓,獨資,電焊工程業,240000,陳建智
1090109,10960051400,85478671,珍饌餐飲事業,高雄市岡山區碧紅里維新東街６８號一樓,獨資,餐館業,60000,賴玉菁
1090109,10960050700,85478686,大智慧運動競技場館,高雄市三民區覺民路618巷1弄11號,獨資,其他休閒服務業,10000,鄭太宗
1090109,10960044600,85478692,盛合企業社,高雄市燕巢區深興路26巷25號1樓,獨資,電焊工程業,200000,許惠珍
1090109,10960047800,85478709,芷艾企業社,高雄市湖內區湖中路242巷12弄23號1樓,獨資,化粧品零售業,1680,黃慧嫻
1090109,10960045000,85478721,富晟小吃部,高雄市鼓山區裕誠路1948號1樓,合夥,餐館業,200000,郭奕昕
1090109,10960047500,85478736,香彥企業行,高雄市大寮區江山路28之16號1樓,獨資,五金批發業,100000,許志昇
1090109,10960050400,85478742,三木商行,高雄市新興區民生一路101號7樓之3,獨資,無店面零售業,200000,胡美燕
1090109,10960049900,85478757,小港水秀樸樂咖啡店,高雄市小港區水秀路３５２號,獨資,食品什貨、飲料零售業,50000,蘇參進
1090109,10960049300,85478763,興邦蔬果,高雄市三民區孝順街47巷16之2號,獨資,農產品零售業,5000,李書瑋
1090109,10960047000,85478779,明?企業社,高雄市三民區義仁街21號3樓,獨資,飼料批發業,100000,邱宏明
1090109,10960047100,85478784,九九加壹企業行,高雄市楠梓區大學二十一路508號3樓,獨資,無店面零售業,100000,曾神鷹
1090109,10960052200,85478790,快樂工人企業社,高雄市左營區自由四路467巷1弄2之3號,獨資,室內裝潢業,200000,吳婷玉
1090109,10960193600,85478807,小蝦咪小吃部,高雄市仁武區八德北路123之1號1樓,獨資,餐館業,10000,王登樹
1090109,10960053900,85478813,活力精餐飲,高雄市旗津區海岸路25號,獨資,飲料店業,10000,呂彩華
1090109,10960055700,85478829,興?企業社,高雄市大樹區九曲路641號,獨資,仲介服務業,100000,彭?宇
1090109,10960050800,85478834,弘琪商行,高雄市三民區正興路39號6樓之2,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,謝楊月華
1090109,10960057200,85478840,畯勝工程行,高雄市旗山區泰安街5號1樓,獨資,土石採取業,200000,劉彥佃
1090110,10960057800,85478855,潔潔自助洗衣,高雄市楠梓區土庫二路227號,獨資,洗衣業,80000,李怜潔
1090110,10960055600,85478861,花福韓燒店,高雄市三民區正忠路428號,獨資,餐館業,50000,蔡佩芸
1090110,10960055400,85478877,芊邑興業社,高雄市楠梓區土庫路149號1樓,獨資,食品什貨、飲料零售業,50000,李千怡
1090110,10960055800,85478882,宸居美妍美體,高雄市左營區富國路353巷16號2樓,獨資,美容美髮服務業,30000,吳語宸
1090110,10960034200,85478898,霓裳世界企業社,高雄市小港區漢民路30號2樓,獨資,洗衣業,50000,陳順成
1090110,10960053800,85478905,宇杰通信行華榮分店,高雄市鼓山區華榮路305號1樓,獨資組織分支機構,,100000,
1090110,10960049800,85478927,青春堂,高雄市楠梓區旗楠路７９９巷２１號,獨資,未分類其他服務業,50000,蔡珮宸
1090110,10960054300,85478932,周賀肉品商行,高雄市鳳山區鳳燕二街109號1樓,獨資,家畜家禽批發業,200000,周育司
1090110,10960052500,85478948,大榮鑫帆布企業社,高雄市燕巢區瓊林路164巷12號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,葉季鑫
1090110,10960052100,85478953,綿堂便當,高雄市苓雅區廣州一街127之8號,獨資,餐館業,58888,陳嘉韋
1090114,10960054900,85478969,六六六歡唱小吃,高雄市林園區中門路1之11號,獨資,飲料店業,10000,黃建清
1090110,10960060200,85478975,向日葵營養國際商行,高雄市苓雅區五權街137號,獨資,食品什貨批發業,5000,楊美雲
1090110,10960063400,85478980,金順飲食部,高雄市岡山區嘉新東路152號1樓,獨資,餐館業,10000,龔玉婷
1090110,10960063100,85478996,德人小吃店,高雄市楠梓區德民路５７２號一樓,獨資,餐館業,180000,鹿鴻仁
1090110,10960062600,85479003,橙義食品行,高雄市左營區海平路22巷16號,獨資,食品什貨、飲料零售業,30000,林建均
1090110,10960061300,85479019,大荔企業社,高雄市左營區菜公一路66巷12號1樓,獨資,機械批發業,100000,黃俊智
1090110,10960061500,85479025,尚展工程行,高雄市梓官區嘉展路文宏二巷23號1樓,獨資,園藝服務業,200000,翁進展
1090110,10960060100,85479030,維薪企業行,高雄市楠梓區楠梓路526號1樓,獨資,漆料、塗料批發業,60000,陳隆基
1090109,10960064700,85479046,悠活美學館,高雄市仁武區仁孝路238號1樓,獨資,茶葉批發業,200000,潘宏昇
1090110,10960054000,85479051,昕揚汽車企業社,高雄市左營區文康路133號5樓,獨資,其他汽車服務業,80000,李冠璋
1090110,10960063900,85479067,又綸商行,高雄市前金區仁義街287號1樓,獨資,飲酒店業,240000,許純雅
1090110,10960066300,85479073,吐司天坊,高雄市三民區建工路466號,獨資,餐館業,50000,何書維
1090110,10960064300,85479088,盈弘展工程行,高雄市小港區松柏街40號1樓,獨資,配管工程業,200000,譚正弘
1090113,10960068600,85479094,酉鑫實業社,高雄市鳳山區建國路三段２３３號1樓,合夥,除許可業務外，得經營法令非禁止或限制之業務,240000,蘭婷詞
1090113,10960062300,85479101,雪媽媽商行,高雄市林園區王公路100巷90號1樓,獨資,無店面零售業,3000,黃碧雪
1090113,10960061000,85479117,京禾商店,高雄市苓雅區輔仁路３３５號13樓,獨資,無店面零售業,10000,盛怡榛
1090113,10960060600,85479123,米嵐飲品店,高雄市鳳山區武慶二路140號,獨資,飲料店業,3000,陳柏維
1090113,10960063700,85479138,軍勝企業社,高雄市鳥松區福德路92號2樓,獨資,農作物栽培業,200000,曾若菁
1090113,10960065300,85479159,恒佳工程行,高雄市三民區惠德街26號1樓,獨資,室內裝潢業,240000,王聖棻
1090113,10960064800,85479165,萊恩????工作坊,高雄市鳳山區自由路2號,獨資,美容美髮服務業,100000,黃勁翰
1090113,10960066700,85479171,具克商行,高雄市楠梓區軍校路768巷56號1樓,獨資,飼料批發業,200000,謝承佑
1090113,10960062400,85479186,旭耀清潔行,高雄市燕巢區安西路2之3號,獨資,園藝服務業,200000,吳家韋
1090113,10960069200,85479192,天燁建材行,高雄市鼓山區中華一路2117號1樓,獨資,建材零售業,200000,錢昱翔
1090113,10960068800,85479209,荷里旺文創行銷企業,高雄市左營區先勝路88號1樓,獨資,攝影業,5000,劉承銘
1090113,10960065100,85479215,六合企業社,高雄市三民區莊敬路223號4樓之1,獨資,管理顧問業,100000,蔡曜陽
1090113,10960068700,85479221,天晴拉麵,高雄市苓雅區福德三路222號1樓,合夥,餐館業,200000,陳鴻毅
1090113,10960070000,85479236,瑞鴻興業商行,高雄市三民區大順二路600號1樓,獨資,菸酒批發業,5000,吳承晏
1090113,10960073100,85479242,四個六抓娃娃屋,高雄市前鎮區康定路110之1號,獨資,文教、樂器、育樂用品零售業,100000,龔振銘
1090115,10960070600,85479257,天好運餐飲,高雄市三民區熱河一街403號1樓,獨資,食品什貨、飲料零售業,200000,郭偉宏
1090113,10960076400,85479263,天羽健康生活館,高雄市鳳山區建國路3段531號1樓,獨資,食品什貨批發業,100000,李穗玲
1090113,10960074200,85479279,高聖興業行,高雄市前鎮區凱旋市場巷120號,獨資,電腦及事務性機器設備批發業,200000,陳昭憲
1090113,10960072400,85479284,祀殿下食品行,高雄市楠梓區安民街110號1樓,獨資,食品什貨、飲料零售業,20000,楊豐宇
1090113,10960136100,85479290,凰祥賀工程行,高雄市新興區中正三路45號2樓,獨資,花卉栽培業,240000,林婷凰
1090113,10960069900,85479307,龍威電器行,高雄市鼓山區裕興路37巷7弄1號2樓,獨資,電器批發業,200000,王璿鈞
1090113,10960074800,85479313,樺億企業社,高雄市小港區桂誠街142之2號4樓,獨資,室內裝潢業,240000,劉育宗
1090114,10960074300,85479329,尚賀歌友會館,高雄市新興區六合一路53之11號1樓,獨資,餐館業,3000,于洪金
1090114,10960079000,85479334,實利商行,高雄市苓雅區大順三路207號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1090114,10960079300,85479340,林泓元研究工作室,高雄市鳳山區鳳仁路148號,獨資,生物技術服務業,20000,林泓元
1090114,10960079900,85479355,優築網企業社,高雄市三民區熱河二街77號1樓,獨資,一般廣告服務業,200000,顏志穎
1090114,10960078800,85479361,鍋來福火鍋館,高雄市三民區鼎中路231號1、2樓,獨資,餐館業,200000,劉家宏
1090114,10960079600,85479377,宜盛工程行,高雄市左營區立文路77號4樓,獨資,配管工程業,100000,黃郁翔
1090114,10960080000,85479382,愛河屋早餐店,高雄市前金區自強一路153號1樓,獨資,餐館業,8000,許英淑
1090114,10960078500,85479398,好眼商行,高雄市三民區博愛一路366號14樓,獨資,其他零售業,3000,林俊志
1090114,10960082300,85479405,一起夾二代選物販賣機,高雄市新興區七賢二路27號,合夥,文教、樂器、育樂用品零售業,240000,謝采宸
1090114,10960081200,85479411,一何河粉專賣店,高雄市苓雅區永定街164號,獨資,餐館業,30000,張恩嘉
1090114,10960081300,85479427,?升企業行,高雄市岡山區壽天路113號1樓,獨資,電器及電子產品修理業,36000,高誌遠
1090114,10960060400,85479432,坐坐餐館,高雄市旗山區大德里大同街１８號,獨資,餐館業,3000,林家儀
1090114,10960083000,85479448,謙順企業,高雄市橋頭區南溝路金福一巷5號1樓,獨資,其他綜合零售業,160000,陳郁方
1090114,10960101000,85479453,盛謙企業,高雄市橋頭區南溝路金福一巷5號2樓,獨資,化粧品零售業,150000,姜宏珊
1090114,10960130000,85479469,瓜小妤企業社,高雄市前金區六合二路232號1樓,合夥,食品什貨、飲料零售業,200000,林宥妤
1090114,10960083600,85479475,弘愛企業社,高雄市前金區成功一路337號3樓,獨資,不動產租賃業,100000,王律允
1090114,10960084500,85479480,不同凡響體育用品社,高雄市小港區山明路1之7號1樓,獨資,文教、樂器、育樂用品零售業,3000,鄭世男
1090115,10960071600,85479496,相聚洋酒行,高雄市三民區建工路318巷1號3樓,獨資,食品什貨、飲料零售業,235000,李麗雪
1090115,10960074600,85479502,咨文翻藝空間工作室,高雄市苓雅區尚義里光華一路２２６號6樓,獨資,其他休閒服務業,50000,賴咨辰
1090115,10960075300,85479518,灣中農產行,高雄市六龜區太平路134號1樓,獨資,農產品零售業,50000,邱光宏
1090115,10960074900,85479524,繽紛樂和風生活店,高雄市苓雅區武廟路101巷14號1樓,獨資,無店面零售業,100000,許耿耀
