RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/5 上午 11:37:17,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/1/5 上午 11:37:17,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/1/5 下午 01:53:33,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,15,,387370000A,原住民族事務委員會,2017/1/5 下午 01:53:33,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,43,,387370000A,原住民族事務委員會,2017/1/5 下午 01:53:33,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/6 上午 10:56:02,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,15,,387370000A,原住民族事務委員會,2017/1/6 上午 10:56:02,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,54,,387370000A,原住民族事務委員會,2017/1/6 上午 10:56:02,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/6 下午 07:39:45,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/1/6 下午 07:39:45,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,19,,387370000A,原住民族事務委員會,2017/1/6 下午 07:39:45,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/10 下午 04:48:38,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/10 下午 04:48:38,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,34,,387370000A,原住民族事務委員會,2017/1/10 下午 04:48:38,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/11 下午 02:50:07,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,10,,387370000A,原住民族事務委員會,2017/1/11 下午 02:50:07,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,33,,387370000A,原住民族事務委員會,2017/1/11 下午 02:50:07,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/12 下午 02:19:52,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/12 下午 02:19:52,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/12 下午 02:19:52,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 上午 09:43:17,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/16 上午 09:43:17,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,10,,387370000A,原住民族事務委員會,2017/1/16 上午 09:43:17,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/1/16 上午 10:30:58,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,24,,387370000A,原住民族事務委員會,2017/1/16 上午 10:30:58,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 下午 02:51:47,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/1/16 下午 02:51:47,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,32,,387370000A,原住民族事務委員會,2017/1/16 下午 02:51:47,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 下午 03:03:41,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/16 下午 03:03:41,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/1/16 下午 03:03:41,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/17 上午 09:26:03,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,38,,387370000A,原住民族事務委員會,2017/1/17 上午 09:26:03,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,85,,387370000A,原住民族事務委員會,2017/1/17 上午 09:26:03,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/17 下午 05:04:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/1/17 下午 05:04:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/18 上午 10:23:40,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/19 下午 02:56:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/19 下午 02:56:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,11,,387370000A,原住民族事務委員會,2017/1/19 下午 02:56:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/20 上午 09:06:57,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/1/20 上午 09:06:57,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,41,,387370000A,原住民族事務委員會,2017/1/20 上午 09:06:57,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/20 上午 10:16:19,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/20 上午 10:16:19,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/1/20 上午 10:16:19,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/21 上午 11:18:07,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/23 上午 09:10:18,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,8,,387370000A,原住民族事務委員會,2017/1/23 上午 09:10:18,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,34,,387370000A,原住民族事務委員會,2017/1/23 上午 09:10:18,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/23 下午 03:36:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,7,,387370000A,原住民族事務委員會,2017/1/23 下午 03:36:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,9900100001,男,0,,0,,0,,0,,0,,10,,387370000A,原住民族事務委員會,2017/1/3 上午 09:50:50,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,9900100002,女,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/1/3 上午 09:50:50,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,9900100001,男,0,,0,,0,,0,,0,,8,,387370000A,原住民族事務委員會,2017/1/4 上午 10:45:45,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,9900100002,女,0,,0,,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/1/4 上午 10:45:45,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,9900100001,男,0,,0,,0,,0,,0,,12,,387370000A,原住民族事務委員會,2017/1/4 下午 01:18:23,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,9900100002,女,0,,0,,0,,0,,0,,22,,387370000A,原住民族事務委員會,2017/1/4 下午 01:18:23,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/4 下午 03:13:57,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,9900100002,女,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/4 下午 03:13:57,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,9900100001,男,0,,0,,0,,0,,0,,15,,387370000A,原住民族事務委員會,2017/1/5 上午 11:37:17,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,9900100002,女,0,,0,,0,,0,,0,,17,,387370000A,原住民族事務委員會,2017/1/5 上午 11:37:17,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,9900100001,男,0,,0,,0,,0,,0,,56,,387370000A,原住民族事務委員會,2017/1/5 下午 01:53:33,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,9900100002,女,0,,0,,0,,0,,0,,72,,387370000A,原住民族事務委員會,2017/1/5 下午 01:53:33,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,33,,387370000A,原住民族事務委員會,2017/1/6 上午 10:56:02,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,36,,387370000A,原住民族事務委員會,2017/1/6 上午 10:56:03,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,9900100001,男,0,,0,,0,,0,,0,,49,,387370000A,原住民族事務委員會,2017/1/6 下午 07:39:45,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,9900100002,女,0,,0,,0,,0,,0,,62,,387370000A,原住民族事務委員會,2017/1/6 下午 07:39:45,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,9900100001,男,0,,0,,0,,0,,0,,71,,387370000A,原住民族事務委員會,2017/1/10 下午 04:48:38,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,9900100002,女,0,,0,,0,,0,,0,,67,,387370000A,原住民族事務委員會,2017/1/10 下午 04:48:38,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,9900100001,男,0,,0,,0,,0,,0,,76,,387370000A,原住民族事務委員會,2017/1/11 下午 02:50:07,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,9900100002,女,0,,0,,0,,0,,0,,69,,387370000A,原住民族事務委員會,2017/1/11 下午 02:50:07,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,9900100001,男,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2017/1/12 下午 02:19:52,2017/2/18 下午 03:15:29
