RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,0,,0,,0,,3,,387120000J,社會局,2017-07-27T09:14:32.857,2017-07-31T16:04:28.13
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,0,,0,,0,,9,,387120000J,社會局,2017-07-27T09:14:32.86,2017-07-31T16:04:28.133
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.877,2017-07-31T16:04:28.15
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.887,2017-07-31T16:04:28.153
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,117,,387120000J,社會局,2017-07-27T09:14:32.893,2017-07-31T16:04:28.157
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,323,,387120000J,社會局,2017-07-27T09:14:32.897,2017-07-31T16:04:28.163
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,235,,387120000J,社會局,2017-07-27T09:14:32.9,2017-07-31T16:04:28.167
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,240,,387120000J,社會局,2017-07-27T09:14:32.907,2017-07-31T16:04:28.17
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.91,2017-07-31T16:04:28.177
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.917,2017-07-31T16:04:28.18
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.92,2017-07-31T16:04:28.183
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,67,,387120000J,社會局,2017-07-27T09:14:32.927,2017-07-31T16:04:28.19
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.93,2017-07-31T16:04:28.193
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,19,,387120000J,社會局,2017-07-27T09:14:32.933,2017-07-31T16:04:28.197
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.94,2017-07-31T16:04:28.2
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,0,,0,,0,,373,,387120000J,社會局,2017-07-27T09:14:32.943,2017-07-31T16:04:28.207
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,0,,0,,0,,311,,387120000J,社會局,2017-07-27T09:14:32.95,2017-07-31T16:04:28.21
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,0,,0,,0,,1234,,387120000J,社會局,2017-07-27T09:14:32.953,2017-07-31T16:04:28.213
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,0,,0,,0,,266,,387120000J,社會局,2017-07-27T09:14:32.96,2017-07-31T16:04:28.22
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a073,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期服務人次(日)(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,0,,0,,0,,1125,,387120000J,社會局,2017-07-27T09:14:32.963,2017-07-31T16:04:28.223
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.98,2017-07-31T16:04:28.237
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:32.987,2017-07-31T16:04:28.24
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,300,,387120000J,社會局,2017-07-27T09:14:32.99,2017-07-31T16:04:28.247
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,868,,387120000J,社會局,2017-07-27T09:14:32.993,2017-07-31T16:04:28.25
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,1080,,387120000J,社會局,2017-07-27T09:14:33,2017-07-31T16:04:28.253
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,1080,,387120000J,社會局,2017-07-27T09:14:33.003,2017-07-31T16:04:28.26
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.01,2017-07-31T16:04:28.263
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.013,2017-07-31T16:04:28.267
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.017,2017-07-31T16:04:28.27
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,200,,387120000J,社會局,2017-07-27T09:14:33.023,2017-07-31T16:04:28.277
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.027,2017-07-31T16:04:28.28
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,94,,387120000J,社會局,2017-07-27T09:14:33.03,2017-07-31T16:04:28.283
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.037,2017-07-31T16:04:28.29
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,0,,0,,0,,528,,387120000J,社會局,2017-07-27T09:14:33.04,2017-07-31T16:04:28.293
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,0,,0,,0,,856.5,,387120000J,社會局,2017-07-27T09:14:33.047,2017-07-31T16:04:28.297
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,0,,0,,0,,3133,,387120000J,社會局,2017-07-27T09:14:33.05,2017-07-31T16:04:28.303
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,0,,0,,0,,1260,,387120000J,社會局,2017-07-27T09:14:33.053,2017-07-31T16:04:28.307
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a074,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,0,,0,,0,,5218,,387120000J,社會局,2017-07-27T09:14:33.06,2017-07-31T16:04:28.31
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.073,2017-07-31T16:04:28.327
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.09,2017-07-31T16:04:28.33
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,636,,387120000J,社會局,2017-07-27T09:14:33.097,2017-07-31T16:04:28.333
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,1716,,387120000J,社會局,2017-07-27T09:14:33.1,2017-07-31T16:04:28.34
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,800,,387120000J,社會局,2017-07-27T09:14:33.107,2017-07-31T16:04:28.343
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,840,,387120000J,社會局,2017-07-27T09:14:33.11,2017-07-31T16:04:28.347
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.113,2017-07-31T16:04:28.35
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.12,2017-07-31T16:04:28.357
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.123,2017-07-31T16:04:28.36
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,336,,387120000J,社會局,2017-07-27T09:14:33.13,2017-07-31T16:04:28.363
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.133,2017-07-31T16:04:28.37
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,58,,387120000J,社會局,2017-07-27T09:14:33.137,2017-07-31T16:04:28.373
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.143,2017-07-31T16:04:28.377
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,0,,0,,0,,2456,,387120000J,社會局,2017-07-27T09:14:33.147,2017-07-31T16:04:28.383
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,0,,0,,0,,1631.5,,387120000J,社會局,2017-07-27T09:14:33.15,2017-07-31T16:04:28.387
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,0,,0,,0,,6739,,387120000J,社會局,2017-07-27T09:14:33.157,2017-07-31T16:04:28.39
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,0,,0,,0,,868,,387120000J,社會局,2017-07-27T09:14:33.16,2017-07-31T16:04:28.397
