計費年月,地區別,性別,年齡組別,人數
10612,07彰化縣,男,50-54歲,7002
10612,07彰化縣,男,55-59歲,7531
10612,07彰化縣,男,60-64歲,7327
10612,07彰化縣,男,65-69歲,7075
10612,07彰化縣,男,70-74歲,7260
10612,07彰化縣,男,75-79歲,9162
10612,07彰化縣,男,80-84歲,7245
10612,07彰化縣,男,85-89歲,3761
10612,07彰化縣,男,90-94歲,1137
10612,07彰化縣,男,95-99歲,217
10612,07彰化縣,男,100歲以上,6
10612,08南投縣,女,15-19歲,1
10612,08南投縣,女,20-24歲,48
10612,08南投縣,女,25-29歲,250
10612,08南投縣,女,30-34歲,586
10612,08南投縣,女,35-39歲,1296
10612,08南投縣,女,40-44歲,1822
10612,08南投縣,女,45-49歲,2486
10612,08南投縣,女,50-54歲,2992
10612,08南投縣,女,55-59歲,3620
10612,08南投縣,女,60-64歲,3927
10612,08南投縣,女,65-69歲,3920
10612,08南投縣,女,70-74歲,3446
10612,08南投縣,女,75-79歲,4959
10612,08南投縣,女,80-84歲,4301
10612,08南投縣,女,85-89歲,2778
10612,08南投縣,女,90-94歲,1004
10612,08南投縣,女,95-99歲,220
10612,08南投縣,女,100歲以上,22
10612,08南投縣,男,15-19歲,3
10612,08南投縣,男,20-24歲,165
10612,08南投縣,男,25-29歲,567
10612,08南投縣,男,30-34歲,929
10612,08南投縣,男,35-39歲,1569
10612,08南投縣,男,40-44歲,2234
10612,08南投縣,男,45-49歲,3461
10612,08南投縣,男,50-54歲,4228
10612,08南投縣,男,55-59歲,4463
10612,08南投縣,男,60-64歲,4385
10612,08南投縣,男,65-69歲,4086
10612,08南投縣,男,70-74歲,3672
10612,08南投縣,男,75-79歲,4904
10612,08南投縣,男,80-84歲,3518
10612,08南投縣,男,85-89歲,1907
10612,08南投縣,男,90-94歲,575
10612,08南投縣,男,95-99歲,109
10612,08南投縣,男,100歲以上,9
10612,09雲林縣,女,15-19歲,3
10612,09雲林縣,女,20-24歲,56
10612,09雲林縣,女,25-29歲,306
10612,09雲林縣,女,30-34歲,866
10612,09雲林縣,女,35-39歲,1917
10612,09雲林縣,女,40-44歲,2787
10612,09雲林縣,女,45-49歲,3140
10612,09雲林縣,女,50-54歲,3467
10612,09雲林縣,女,55-59歲,4412
10612,09雲林縣,女,60-64歲,5214
10612,09雲林縣,女,65-69歲,6214
10612,09雲林縣,女,70-74歲,7036
10612,09雲林縣,女,75-79歲,9428
10612,09雲林縣,女,80-84歲,7976
10612,09雲林縣,女,85-89歲,4964
10612,09雲林縣,女,90-94歲,1875
10612,09雲林縣,女,95-99歲,393
10612,09雲林縣,女,100歲以上,44
10612,09雲林縣,男,15-19歲,6
10612,09雲林縣,男,20-24歲,243
10612,09雲林縣,男,25-29歲,676
10612,09雲林縣,男,30-34歲,1206
10612,09雲林縣,男,35-39歲,2362
10612,09雲林縣,男,40-44歲,3532
10612,09雲林縣,男,45-49歲,5037
10612,09雲林縣,男,50-54歲,6210
10612,09雲林縣,男,55-59歲,6156
10612,09雲林縣,男,60-64歲,6065
10612,09雲林縣,男,65-69歲,6571
10612,09雲林縣,男,70-74歲,6846
10612,09雲林縣,男,75-79歲,8075
10612,09雲林縣,男,80-84歲,5748
10612,09雲林縣,男,85-89歲,2711
10612,09雲林縣,男,90-94歲,767
10612,09雲林縣,男,95-99歲,115
10612,09雲林縣,男,100歲以上,15
10612,10嘉義縣,女,20-24歲,43
10612,10嘉義縣,女,25-29歲,231
10612,10嘉義縣,女,30-34歲,619
10612,10嘉義縣,女,35-39歲,1512
10612,10嘉義縣,女,40-44歲,2343
10612,10嘉義縣,女,45-49歲,3144
10612,10嘉義縣,女,50-54歲,3919
10612,10嘉義縣,女,55-59歲,4614
10612,10嘉義縣,女,60-64歲,4904
10612,10嘉義縣,女,65-69歲,5430
10612,10嘉義縣,女,70-74歲,5183
10612,10嘉義縣,女,75-79歲,7170
10612,10嘉義縣,女,80-84歲,6413
10612,10嘉義縣,女,85-89歲,4040
10612,10嘉義縣,女,90-94歲,1448
10612,10嘉義縣,女,95-99歲,295
10612,10嘉義縣,女,100歲以上,34
10612,10嘉義縣,男,15-19歲,5
10612,10嘉義縣,男,20-24歲,143
10612,10嘉義縣,男,25-29歲,610
10612,10嘉義縣,男,30-34歲,1008
10612,10嘉義縣,男,35-39歲,1774
10612,10嘉義縣,男,40-44歲,2762
10612,10嘉義縣,男,45-49歲,4287
10612,10嘉義縣,男,50-54歲,5935
10612,10嘉義縣,男,55-59歲,6094
10612,10嘉義縣,男,60-64歲,5512
10612,10嘉義縣,男,65-69歲,5304
10612,10嘉義縣,男,70-74歲,4601
10612,10嘉義縣,男,75-79歲,6055
10612,10嘉義縣,男,80-84歲,4734
10612,10嘉義縣,男,85-89歲,2474
10612,10嘉義縣,男,90-94歲,695
10612,10嘉義縣,男,95-99歲,125
10612,10嘉義縣,男,100歲以上,13
10612,13屏東縣,女,20-24歲,61
10612,13屏東縣,女,25-29歲,308
10612,13屏東縣,女,30-34歲,669
10612,13屏東縣,女,35-39歲,1560
10612,13屏東縣,女,40-44歲,2538
10612,13屏東縣,女,45-49歲,3850
10612,13屏東縣,女,50-54歲,5026
10612,13屏東縣,女,55-59歲,6159
10612,13屏東縣,女,60-64歲,7186
10612,13屏東縣,女,65-69歲,7083
10612,13屏東縣,女,70-74歲,6473
10612,13屏東縣,女,75-79歲,7966
10612,13屏東縣,女,80-84歲,6342
10612,13屏東縣,女,85-89歲,3579
10612,13屏東縣,女,90-94歲,1078
10612,13屏東縣,女,95-99歲,233
10612,13屏東縣,女,100歲以上,19
10612,13屏東縣,男,20-24歲,178
10612,13屏東縣,男,25-29歲,558
10612,13屏東縣,男,30-34歲,842
10612,13屏東縣,男,35-39歲,1491
10612,13屏東縣,男,40-44歲,2443
10612,13屏東縣,男,45-49歲,3754
10612,13屏東縣,男,50-54歲,5027
10612,13屏東縣,男,55-59歲,5363
10612,13屏東縣,男,60-64歲,5375
10612,13屏東縣,男,65-69歲,5488
10612,13屏東縣,男,70-74歲,5226
10612,13屏東縣,男,75-79歲,6851
10612,13屏東縣,男,80-84歲,5082
10612,13屏東縣,男,85-89歲,2407
10612,13屏東縣,男,90-94歲,656
10612,13屏東縣,男,95-99歲,100
10612,13屏東縣,男,100歲以上,12
10612,14台東縣,女,20-24歲,10
10612,14台東縣,女,25-29歲,61
10612,14台東縣,女,30-34歲,177
10612,14台東縣,女,35-39歲,399
10612,14台東縣,女,40-44歲,609
10612,14台東縣,女,45-49歲,904
10612,14台東縣,女,50-54歲,1085
10612,14台東縣,女,55-59歲,1338
10612,14台東縣,女,60-64歲,1789
10612,14台東縣,女,65-69歲,1978
10612,14台東縣,女,70-74歲,1687
10612,14台東縣,女,75-79歲,1958
10612,14台東縣,女,80-84歲,1579
10612,14台東縣,女,85-89歲,886
10612,14台東縣,女,90-94歲,310
10612,14台東縣,女,95-99歲,81
10612,14台東縣,女,100歲以上,9
10612,14台東縣,男,15-19歲,1
10612,14台東縣,男,20-24歲,55
10612,14台東縣,男,25-29歲,150
10612,14台東縣,男,30-34歲,226
10612,14台東縣,男,35-39歲,407
10612,14台東縣,男,40-44歲,727
10612,14台東縣,男,45-49歲,1080
10612,14台東縣,男,50-54歲,1351
10612,14台東縣,男,55-59歲,1297
10612,14台東縣,男,60-64歲,1354
10612,14台東縣,男,65-69歲,1298
10612,14台東縣,男,70-74歲,1192
10612,14台東縣,男,75-79歲,1422
10612,14台東縣,男,80-84歲,1103
10612,14台東縣,男,85-89歲,597
10612,14台東縣,男,90-94歲,223
10612,14台東縣,男,95-99歲,42
10612,14台東縣,男,100歲以上,5
10612,15花蓮縣,女,15-19歲,2
10612,15花蓮縣,女,20-24歲,12
10612,15花蓮縣,女,25-29歲,20
10612,15花蓮縣,女,30-34歲,80
10612,15花蓮縣,女,35-39歲,212
10612,15花蓮縣,女,40-44歲,363
10612,15花蓮縣,女,45-49歲,519
10612,15花蓮縣,女,50-54歲,658
10612,15花蓮縣,女,55-59歲,857
10612,15花蓮縣,女,60-64歲,1144
10612,15花蓮縣,女,65-69歲,1298
10612,15花蓮縣,女,70-74歲,1466
10612,15花蓮縣,女,75-79歲,1912
10612,15花蓮縣,女,80-84歲,1586
10612,15花蓮縣,女,85-89歲,950
10612,15花蓮縣,女,90-94歲,385
10612,15花蓮縣,女,95-99歲,89
10612,15花蓮縣,女,100歲以上,11
10612,15花蓮縣,男,20-24歲,26
10612,15花蓮縣,男,25-29歲,77
10612,15花蓮縣,男,30-34歲,135
10612,15花蓮縣,男,35-39歲,263
10612,15花蓮縣,男,40-44歲,457
10612,15花蓮縣,男,45-49歲,723
10612,15花蓮縣,男,50-54歲,942
10612,15花蓮縣,男,55-59歲,931
10612,15花蓮縣,男,60-64歲,1064
10612,15花蓮縣,男,65-69歲,1129
10612,15花蓮縣,男,70-74歲,1264
10612,15花蓮縣,男,75-79歲,1513
10612,15花蓮縣,男,80-84歲,1205
10612,15花蓮縣,男,85-89歲,628
10612,15花蓮縣,男,90-94歲,243
10612,15花蓮縣,男,95-99歲,47
10612,15花蓮縣,男,100歲以上,7
10612,16澎湖縣,女,30-34歲,1
10612,16澎湖縣,女,35-39歲,2
10612,16澎湖縣,女,40-44歲,2
10612,16澎湖縣,女,45-49歲,22
10612,16澎湖縣,女,50-54歲,30
10612,16澎湖縣,女,55-59歲,54
10612,16澎湖縣,女,60-64歲,101
10612,16澎湖縣,女,65-69歲,205
10612,16澎湖縣,女,70-74歲,259
10612,16澎湖縣,女,75-79歲,551
10612,16澎湖縣,女,80-84歲,804
10612,16澎湖縣,女,85-89歲,637
10612,16澎湖縣,女,90-94歲,269
10612,16澎湖縣,女,95-99歲,75
10612,16澎湖縣,女,100歲以上,6
10612,16澎湖縣,男,25-29歲,1
10612,16澎湖縣,男,30-34歲,1
10612,16澎湖縣,男,35-39歲,4
10612,16澎湖縣,男,40-44歲,10
10612,16澎湖縣,男,45-49歲,17
10612,16澎湖縣,男,50-54歲,30
10612,16澎湖縣,男,55-59歲,43
10612,16澎湖縣,男,60-64歲,54
10612,16澎湖縣,男,65-69歲,109
10612,16澎湖縣,男,70-74歲,170
10612,16澎湖縣,男,75-79歲,411
10612,16澎湖縣,男,80-84歲,550
10612,16澎湖縣,男,85-89歲,381
10612,16澎湖縣,男,90-94歲,113
10612,16澎湖縣,男,95-99歲,28
10612,16澎湖縣,男,100歲以上,2
10612,17基隆市,女,40-44歲,4
10612,17基隆市,女,45-49歲,7
10612,17基隆市,女,50-54歲,5
10612,17基隆市,女,55-59歲,9
10612,17基隆市,女,60-64歲,22
10612,17基隆市,女,65-69歲,16
10612,17基隆市,女,70-74歲,27
10612,17基隆市,女,75-79歲,35
10612,17基隆市,女,80-84歲,52
10612,17基隆市,女,85-89歲,25
10612,17基隆市,女,90-94歲,18
10612,17基隆市,女,95-99歲,7
10612,17基隆市,男,35-39歲,2
10612,17基隆市,男,40-44歲,6
10612,17基隆市,男,45-49歲,9
10612,17基隆市,男,50-54歲,17
10612,17基隆市,男,55-59歲,34
10612,17基隆市,男,60-64歲,29
10612,17基隆市,男,65-69歲,30
10612,17基隆市,男,70-74歲,38
10612,17基隆市,男,75-79歲,79
10612,17基隆市,男,80-84歲,62
10612,17基隆市,男,85-89歲,27
10612,17基隆市,男,90-94歲,12
10612,17基隆市,男,95-99歲,3
10612,17基隆市,男,100歲以上,1
10612,23金門縣,女,25-29歲,1
10612,23金門縣,女,30-34歲,4
10612,23金門縣,女,35-39歲,5
10612,23金門縣,女,40-44歲,16
10612,23金門縣,女,45-49歲,36
10612,23金門縣,女,50-54歲,50
10612,23金門縣,女,55-59歲,80
10612,23金門縣,女,60-64歲,219
10612,23金門縣,女,65-69歲,370
10612,23金門縣,女,70-74歲,373
10612,23金門縣,女,75-79歲,472
10612,23金門縣,女,80-84歲,542
10612,23金門縣,女,85-89歲,469
10612,23金門縣,女,90-94歲,240
10612,23金門縣,女,95-99歲,77
10612,23金門縣,女,100歲以上,26
10612,23金門縣,男,25-29歲,2
10612,23金門縣,男,30-34歲,3
10612,23金門縣,男,35-39歲,1
10612,23金門縣,男,40-44歲,6
10612,23金門縣,男,45-49歲,19
10612,23金門縣,男,50-54歲,33
10612,23金門縣,男,55-59歲,43
10612,23金門縣,男,60-64歲,104
10612,23金門縣,男,65-69歲,123
10612,23金門縣,男,70-74歲,240
10612,23金門縣,男,75-79歲,328
10612,23金門縣,男,80-84歲,518
10612,23金門縣,男,85-89歲,262
10612,23金門縣,男,90-94歲,86
10612,23金門縣,男,95-99歲,33
10612,23金門縣,男,100歲以上,6
10612,24連江縣,女,50-54歲,1
10612,24連江縣,女,55-59歲,1
10612,24連江縣,女,60-64歲,4
10612,24連江縣,女,65-69歲,2
10612,24連江縣,女,70-74歲,3
10612,24連江縣,女,75-79歲,9
10612,24連江縣,女,80-84歲,24
10612,24連江縣,女,85-89歲,21
10612,24連江縣,女,90-94歲,10
10612,24連江縣,女,95-99歲,5
10612,24連江縣,男,60-64歲,1
10612,24連江縣,男,65-69歲,2
10612,24連江縣,男,70-74歲,3
10612,24連江縣,男,75-79歲,2
10612,24連江縣,男,80-84歲,1
10612,24連江縣,男,85-89歲,2
10612,24連江縣,男,95-99歲,3
10612,25新竹市,女,20-24歲,1
10612,25新竹市,女,25-29歲,1
10612,25新竹市,女,30-34歲,2
10612,25新竹市,女,35-39歲,13
10612,25新竹市,女,40-44歲,32
10612,25新竹市,女,45-49歲,43
10612,25新竹市,女,50-54歲,76
10612,25新竹市,女,55-59歲,98
10612,25新竹市,女,60-64歲,99
10612,25新竹市,女,65-69歲,116
10612,25新竹市,女,70-74歲,154
10612,25新竹市,女,75-79歲,327
10612,25新竹市,女,80-84歲,332
10612,25新竹市,女,85-89歲,245
10612,25新竹市,女,90-94歲,111
10612,25新竹市,女,95-99歲,31
10612,25新竹市,女,100歲以上,7
10612,25新竹市,男,20-24歲,4
10612,25新竹市,男,25-29歲,12
10612,25新竹市,男,30-34歲,6
10612,25新竹市,男,35-39歲,22
10612,25新竹市,男,40-44歲,46
10612,25新竹市,男,45-49歲,84
10612,25新竹市,男,50-54歲,156
10612,25新竹市,男,55-59歲,153
10612,25新竹市,男,60-64歲,157
10612,25新竹市,男,65-69歲,151
10612,25新竹市,男,70-74歲,179
10612,25新竹市,男,75-79歲,376
10612,25新竹市,男,80-84歲,331
10612,25新竹市,男,85-89歲,206
10612,25新竹市,男,90-94歲,70
10612,25新竹市,男,95-99歲,16
10612,25新竹市,男,100歲以上,1
10612,26嘉義市,女,20-24歲,1
10612,26嘉義市,女,25-29歲,17
10612,26嘉義市,女,30-34歲,36
10612,26嘉義市,女,35-39歲,97
10612,26嘉義市,女,40-44歲,160
10612,26嘉義市,女,45-49歲,269
10612,26嘉義市,女,50-54歲,320
10612,26嘉義市,女,55-59歲,451
10612,26嘉義市,女,60-64歲,515
10612,26嘉義市,女,65-69歲,508
10612,26嘉義市,女,70-74歲,403
10612,26嘉義市,女,75-79歲,557
10612,26嘉義市,女,80-84歲,514
10612,26嘉義市,女,85-89歲,302
10612,26嘉義市,女,90-94歲,110
10612,26嘉義市,女,95-99歲,16
10612,26嘉義市,女,100歲以上,1
10612,26嘉義市,男,15-19歲,1
10612,26嘉義市,男,20-24歲,3
10612,26嘉義市,男,25-29歲,34
10612,26嘉義市,男,30-34歲,58
10612,26嘉義市,男,35-39歲,78
10612,26嘉義市,男,40-44歲,154
10612,26嘉義市,男,45-49歲,213
10612,26嘉義市,男,50-54歲,318
10612,26嘉義市,男,55-59歲,357
10612,26嘉義市,男,60-64歲,406
10612,26嘉義市,男,65-69歲,342
10612,26嘉義市,男,70-74歲,352
10612,26嘉義市,男,75-79歲,459
10612,26嘉義市,男,80-84歲,346
10612,26嘉義市,男,85-89歲,209
10612,26嘉義市,男,90-94歲,70
10612,26嘉義市,男,95-99歲,14
10612,26嘉義市,男,100歲以上,2
10612,63台北市,女,25-29歲,1
10612,63台北市,女,30-34歲,5
10612,63台北市,女,35-39歲,15
10612,63台北市,女,40-44歲,40
10612,63台北市,女,45-49歲,90
10612,63台北市,女,50-54歲,163
10612,63台北市,女,55-59歲,216
10612,63台北市,女,60-64歲,277
10612,63台北市,女,65-69歲,282
10612,63台北市,女,70-74歲,329
10612,63台北市,女,75-79歲,473
10612,63台北市,女,80-84歲,453
10612,63台北市,女,85-89歲,269
10612,63台北市,女,90-94歲,142
10612,63台北市,女,95-99歲,32
10612,63台北市,女,100歲以上,4
10612,63台北市,男,20-24歲,1
10612,63台北市,男,25-29歲,7
10612,63台北市,男,30-34歲,19
10612,63台北市,男,35-39歲,53
10612,63台北市,男,40-44歲,95
10612,63台北市,男,45-49歲,193
10612,63台北市,男,50-54歲,300
10612,63台北市,男,55-59歲,386
10612,63台北市,男,60-64歲,424
10612,63台北市,男,65-69歲,355
10612,63台北市,男,70-74歲,392
10612,63台北市,男,75-79歲,671
10612,63台北市,男,80-84歲,513
10612,63台北市,男,85-89歲,349
10612,63台北市,男,90-94歲,113
10612,63台北市,男,95-99歲,27
10612,63台北市,男,100歲以上,4
10612,64高雄市,女,20-24歲,29
10612,64高雄市,女,25-29歲,141
10612,64高雄市,女,30-34歲,366
10612,64高雄市,女,35-39歲,930
10612,64高雄市,女,40-44歲,1676
10612,64高雄市,女,45-49歲,2778
10612,64高雄市,女,50-54歲,3869
10612,64高雄市,女,55-59歲,5049
10612,64高雄市,女,60-64歲,6078
10612,64高雄市,女,65-69歲,6025
10612,64高雄市,女,70-74歲,5730
10612,64高雄市,女,75-79歲,7428
10612,64高雄市,女,80-84歲,6213
10612,64高雄市,女,85-89歲,3621
10612,64高雄市,女,90-94歲,1250
10612,64高雄市,女,95-99歲,274
10612,64高雄市,女,100歲以上,27
10612,64高雄市,男,15-19歲,3
10612,64高雄市,男,20-24歲,78
10612,64高雄市,男,25-29歲,270
10612,64高雄市,男,30-34歲,447
10612,64高雄市,男,35-39歲,889
10612,64高雄市,男,40-44歲,1656
10612,64高雄市,男,45-49歲,2948
10612,64高雄市,男,50-54歲,4262
10612,64高雄市,男,55-59歲,4893
10612,64高雄市,男,60-64歲,4674
10612,64高雄市,男,65-69歲,4222
10612,64高雄市,男,70-74歲,4665
10612,64高雄市,男,75-79歲,6502
10612,64高雄市,男,80-84歲,5003
10612,64高雄市,男,85-89歲,2399
10612,64高雄市,男,90-94歲,631
10612,64高雄市,男,95-99歲,130
10612,64高雄市,男,100歲以上,15
10612,65新北市,女,20-24歲,2
10612,65新北市,女,25-29歲,17
10612,65新北市,女,30-34歲,73
10612,65新北市,女,35-39歲,183
10612,65新北市,女,40-44歲,375
10612,65新北市,女,45-49歲,616
10612,65新北市,女,50-54歲,783
10612,65新北市,女,55-59歲,1123
10612,65新北市,女,60-64歲,1376
10612,65新北市,女,65-69歲,1467
10612,65新北市,女,70-74歲,1720
10612,65新北市,女,75-79歲,2860
10612,65新北市,女,80-84歲,2526
10612,65新北市,女,85-89歲,1713
10612,65新北市,女,90-94歲,818
10612,65新北市,女,95-99歲,190
10612,65新北市,女,100歲以上,31
10612,65新北市,男,15-19歲,1
10612,65新北市,男,20-24歲,17
10612,65新北市,男,25-29歲,61
10612,65新北市,男,30-34歲,162
10612,65新北市,男,35-39歲,336
10612,65新北市,男,40-44歲,649
10612,65新北市,男,45-49歲,1304
10612,65新北市,男,50-54歲,1812
10612,65新北市,男,55-59歲,1964
10612,65新北市,男,60-64歲,2083
10612,65新北市,男,65-69歲,1805
10612,65新北市,男,70-74歲,2187
10612,65新北市,男,75-79歲,3317
10612,65新北市,男,80-84歲,2660
10612,65新北市,男,85-89歲,1499
10612,65新北市,男,90-94歲,536
10612,65新北市,男,95-99歲,114
10612,65新北市,男,100歲以上,14
10612,66台中市,女,20-24歲,45
10612,66台中市,女,25-29歲,173
10612,66台中市,女,30-34歲,525
10612,66台中市,女,35-39歲,1212
10612,66台中市,女,40-44歲,1957
10612,66台中市,女,45-49歲,2838
10612,66台中市,女,50-54歲,4084
10612,66台中市,女,55-59歲,4939
10612,66台中市,女,60-64歲,5393
10612,66台中市,女,65-69歲,4995
10612,66台中市,女,70-74歲,4758
10612,66台中市,女,75-79歲,6562
10612,66台中市,女,80-84歲,5610
10612,66台中市,女,85-89歲,3434
10612,66台中市,女,90-94歲,1274
10612,66台中市,女,95-99歲,307
10612,66台中市,女,100歲以上,37
10612,66台中市,男,15-19歲,3
10612,66台中市,男,20-24歲,107
10612,66台中市,男,25-29歲,434
10612,66台中市,男,30-34歲,766
10612,66台中市,男,35-39歲,1382
10612,66台中市,男,40-44歲,2362
10612,66台中市,男,45-49歲,3787
10612,66台中市,男,50-54歲,4947
10612,66台中市,男,55-59歲,5490
10612,66台中市,男,60-64歲,5099
10612,66台中市,男,65-69歲,4637
10612,66台中市,男,70-74歲,4504
10612,66台中市,男,75-79歲,6331
10612,66台中市,男,80-84歲,4844
10612,66台中市,男,85-89歲,2601
10612,66台中市,男,90-94歲,810
10612,66台中市,男,95-99歲,139
10612,66台中市,男,100歲以上,12
10612,67台南市,女,15-19歲,1
10612,67台南市,女,20-24歲,29
10612,67台南市,女,25-29歲,188
10612,67台南市,女,30-34歲,475
10612,67台南市,女,35-39歲,1161
10612,67台南市,女,40-44歲,2009
10612,67台南市,女,45-49歲,3454
10612,67台南市,女,50-54歲,5409
10612,67台南市,女,55-59歲,7001
10612,67台南市,女,60-64歲,7766
10612,67台南市,女,65-69歲,7743
10612,67台南市,女,70-74歲,7535
10612,67台南市,女,75-79歲,10275
10612,67台南市,女,80-84歲,9949
10612,67台南市,女,85-89歲,6405
10612,67台南市,女,90-94歲,2233
10612,67台南市,女,95-99歲,519
10612,67台南市,女,100歲以上,65
10612,67台南市,男,15-19歲,1
10612,67台南市,男,20-24歲,98
10612,67台南市,男,25-29歲,396
10612,67台南市,男,30-34歲,629
10612,67台南市,男,35-39歲,1114
10612,67台南市,男,40-44歲,1899
10612,67台南市,男,45-49歲,3407
10612,67台南市,男,50-54歲,5824
10612,67台南市,男,55-59歲,7549
10612,67台南市,男,60-64歲,7771
10612,67台南市,男,65-69歲,6981
10612,67台南市,男,70-74歲,6527
10612,67台南市,男,75-79歲,9001
10612,67台南市,男,80-84歲,7751
10612,67台南市,男,85-89歲,4122
