推估情境,西元年,民國年,男女合計出生人數(人),男性出生人數(人),女性出生人數(人),嬰兒性比例(女性=100),粗出生率(‰)
低推估,2051,140,78383,40609,37774,107.5,4
低推估,2052,141,76078,39415,36663,107.5,3.9
低推估,2053,142,73897,38285,35612,107.5,3.8
低推估,2054,143,72027,37316,34711,107.5,3.8
低推估,2055,144,69992,36262,33730,107.5,3.7
低推估,2056,145,67958,35208,32750,107.5,3.7
低推估,2057,146,65962,34174,31788,107.5,3.6
低推估,2058,147,64059,33188,30871,107.5,3.5
低推估,2059,148,62144,32196,29948,107.5,3.5
低推估,2060,149,60364,31274,29090,107.5,3.4
低推估,2061,150,58855,30492,28363,107.5,3.4
低推估,2062,151,57436,29757,27679,107.5,3.4
低推估,2063,152,56012,29019,26993,107.5,3.3
低推估,2064,153,54477,28224,26253,107.5,3.3
低推估,2065,154,53090,27505,25585,107.5,3.2
低推估,2066,155,51936,26907,25029,107.5,3.2
低推估,2067,156,50804,26321,24483,107.5,3.2
低推估,2068,157,49689,25743,23946,107.5,3.2
低推估,2069,158,48642,25201,23441,107.5,3.2
低推估,2070,159,47681,24703,22978,107.5,3.1
