肇因,雲縣警局交通隊-件數,雲縣警局交通隊-死亡,雲縣警局交通隊-受傷,斗六分局-件數,斗六分局-死亡,斗六分局-受傷,斗南分局-件數,斗南分局-死亡,斗南分局-受傷,虎尾分局-件數,虎尾分局-死亡,虎尾分局-受傷,西螺分局-件數,西螺分局-死亡,西螺分局-受傷,北港分局-件數,北港分局-死亡,北港分局-受傷,臺西分局-件數,臺西分局-死亡,臺西分局-受傷
裝載-未待乘客安全上下開車　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-其他裝載不當肇事,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
其他-違規停車或暫停不當而肇事　　　,0,0,0,2,0,3,2,0,2,1,0,2,0,0,0,1,0,1,4,0,5
其他-拋錨未採安全措施,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
其他-開啟車門不當而肇事,0,0,0,19,0,24,5,0,6,9,0,10,4,0,4,5,0,6,2,0,2
其他-使用手持行動電話失控,0,0,0,0,0,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0
其他-其他引起事故之違規或不當行為,0,0,0,52,0,62,12,0,14,23,0,32,16,0,16,8,0,9,84,1,107
其他-不明原因肇事,0,0,0,42,0,48,8,0,11,9,0,12,39,2,42,15,2,18,21,1,28
尚未發現肇事因素,0,0,0,16,0,20,7,0,8,6,0,8,4,0,4,82,0,98,5,0,6
機件-煞車失靈,0,0,0,0,0,0,1,0,1,2,0,3,0,0,0,0,0,0,0,0,0
機件-方向操縱系統故障,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
機件-燈光系統故障,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
機件-車輪脫落或輪胎爆裂,0,0,0,0,0,0,2,0,3,1,0,1,0,0,0,1,0,1,1,0,1
機件-車輛零件脫落,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
機件-其他引起事故之故障,0,0,0,1,0,1,1,0,1,1,0,1,0,0,0,1,0,3,2,0,2
行人（或乘客）-未依規定行走行人穿越道、地下道、天橋而穿越道路,0,0,0,6,0,9,3,0,4,1,0,2,0,0,0,2,0,3,0,0,0
行人（或乘客）-未依標誌、標線、號誌或手勢指揮穿越道路,0,0,0,2,0,2,1,0,1,3,0,3,0,0,0,2,0,2,2,0,4
行人（或乘客）-穿越道路未注意左右來車,0,0,0,2,0,4,5,0,6,5,0,9,1,0,1,0,0,0,1,0,1
行人（或乘客）-在道路上嬉戲或奔走不定　　　　　　,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0
行人（或乘客）-未待車輛停妥而上下車,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-上下車輛未注意安全,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-頭手伸出車外而肇事,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-乘坐不當而跌落,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-在路上工作未設適當標識　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-其他引起事故之疏失,0,0,0,5,0,7,1,0,1,1,0,2,0,0,0,1,0,2,0,0,0
交通管制（設施）-路況危險無安全（警告）設施　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通管制（設施）-交通管制設施失靈或損毀,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通管制（設施）-交通指揮不當,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通管制（設施）-平交道看守疏失或未放柵欄,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通管制（設施）-其他交通管制不當,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
無(非車輛駕駛人因素)-動物竄出,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
無(非車輛駕駛人因素)-尚未發現肇事因素,0,0,0,0,0,0,2,0,2,1,0,1,0,0,0,1,0,1,0,0,0
