年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.08,麻豆地政事務所,官田區,7,44,16780.66,3,6,11861.88,22,30,92609.35,11,24,58971.31,1,1,5022.00,17,17,3060.00,0,0,0.00,2,2,220.00,0,0,0.00
105.08,麻豆地政事務所,大內區,2,5,11147.00,7,19,28520.00,12,15,33861.01,11,12,60121.55,1,1,5173.00,1,1,180.00,0,0,0.00,0,0,0.00,0,0,0.00
105.08,新化地政事務所,新化區,12,80,31306.79,3,17,11185.00,35,43,69962.46,11,33,29577.09,3,3,11965.00,8,8,1150.21,3,3,581.20,3,3,26507.99,0,0,0.00
105.08,新化地政事務所,善化區,8,75,6255.36,5,17,9273.86,20,27,12632.08,16,31,10531.43,1,4,5326.00,11,11,2270.33,4,4,1706.54,3,5,1990.87,0,0,0.00
105.08,新化地政事務所,新市區,10,31,18295.58,7,15,7005.82,20,21,42272.67,5,7,3356.65,8,50,457129.00,8,8,1040.75,3,5,5644.80,0,0,0.00,0,0,0.00
105.08,新化地政事務所,安定區,12,25,9549.35,5,12,4944.97,30,37,34181.79,13,38,51095.57,3,3,2131.54,11,11,1586.23,1,1,1226.00,1,1,1409.00,0,0,0.00
105.08,新化地政事務所,山上區,3,8,13476.41,2,4,3585.72,8,11,18522.91,6,10,5614.05,4,5,85859.34,7,7,925.54,0,0,0.00,1,1,502.51,0,0,0.00
105.08,新化地政事務所,左鎮區,1,1,2056.00,0,0,0.00,5,8,10419.00,6,15,95528.58,3,4,51180.00,1,1,341.00,0,0,0.00,1,1,494.00,0,0,0.00
105.08,臺南地政事務所,北  區,7,19,3848.73,2,5,562.00,21,26,3291.08,5,9,10084.32,2,3,61.00,28,29,46204.91,20,24,54849.68,2,2,224.00,4,5,611.97
105.08,臺南地政事務所,安平區,2,3,312.13,0,0,0.00,13,15,4835.06,4,23,1241.82,3,5,381.66,323,323,7996.87,5,6,3748.24,2,2,447.66,4,9,3586.46
105.08,臺南地政事務所,中西區,7,10,2866.25,3,7,679.26,18,23,1368.49,13,29,3430.91,4,15,1292.00,10,11,302.35,23,26,7729.70,1,3,84.82,2,3,284.59
105.08,歸仁地政事務所,仁德區,25,155,60125.66,13,73,45628.78,61,81,113737.32,21,54,14771.14,3,3,693.24,47,47,16005.25,7,7,548.30,2,5,390.68,0,0,0.00
105.08,歸仁地政事務所,歸仁區,14,49,20356.01,11,23,5137.00,39,46,57330.48,18,28,117418.72,3,3,3103.00,26,26,88607.34,2,2,1364.40,1,1,70.00,0,0,0.00
105.08,歸仁地政事務所,關廟區,24,146,305581.00,4,18,37777.00,35,42,96042.35,25,41,32472.83,3,3,1530.00,18,18,337276.55,3,3,865.80,1,1,358.00,0,0,0.00
105.08,歸仁地政事務所,龍崎區,1,2,6510.00,2,3,30743.00,8,13,32538.00,1,1,15999.00,2,5,85781.00,1,1,331.80,0,0,0.00,1,1,72.00,0,0,0.00
105.08,鹽水地政事務所,新營區,5,24,989.32,7,26,11716.21,24,27,19144.22,22,82,50206.76,15,30,6008.58,25,26,4591.68,7,7,2236.73,2,3,1479.86,0,0,0.00
105.08,鹽水地政事務所,鹽水區,0,0,0.00,0,0,0.00,9,10,13370.11,17,44,51747.36,5,19,4826.61,31,31,10323.15,3,3,318.72,2,3,1479.87,0,0,0.00
105.08,鹽水地政事務所,柳營區,5,8,5479.70,5,10,8715.37,18,32,39535.79,5,10,21417.10,9,37,18621.87,15,58,29740.12,1,1,221.44,1,1,739.93,0,0,0.00
