區,法人名稱,登記日期
大溪區,祭祀公業法人桃園市鄭良土公,101.8.10
桃園區,祭祀公業法人桃園縣吳光藍,101.8.13
龜山區,祭祀公業法人桃園縣徐光傑,101.8.14
大溪區,祭祀公業法人桃園市鄭國聖公,101.8.13
八德區,祭祀公業法人桃園市吳寶勳,101.8.13
八德區,祭祀公業法人桃園縣謝時賢,101.8.15
平鎮區,祭祀公業法人桃園縣葉仁卿公,101.8.15
大溪區,祭祀公業法人桃園縣廖天共,101.8.27
大溪區,祭祀公業法人桃園縣聖母佛祖,101.8.29
平鎮區,祭祀公業法人桃園縣王仕伴,101.8.31
八德區,祭祀公業法人桃園縣呂達川,101.9.4.
中壢區,祭祀公業法人桃園縣陳振韶,101.9.7
龜山區,祭祀公業法人桃園縣游世盛,101.9.17
平鎮區,祭祀公業法人桃園縣徐華山,101.10.8
桃園區,祭祀公業法人桃園縣吳惕成,101.10.25
中壢區,祭祀公業法人桃園縣邱俊楠,101.10.23
桃園區,祭祀公業法人桃園縣簡瑞榮,101.10.30
楊梅區,祭祀公業法人桃園縣黃增興,101.11.6
蘆竹區,祭祀公業法人桃園縣游榮郊,101.11.6
龜山區,祭祀公業法人桃園縣韋達源,101.11.14
八德區,祭祀公業法人桃園縣熟訓祖,101.11.20
桃園區,祭祀公業法人桃園縣徐淡健,101.11.28
觀音區,祭祀公業法人桃園縣卓潮來恭,102.1.15
平鎮區,祭祀公業法人桃園縣王青山,102.2.7
平鎮區,祭祀公業法人桃園縣王克師,102.3.7
平鎮區,祭祀公業法人桃園縣諸梁公,102.3.11
觀音區,祭祀公業法人桃園縣卓乃文,102.3.15
中壢區,祭祀公業法人桃園縣廖國茂,102.3.28
中壢區,祭祀公業法人桃園縣廖清泰,102.4.11
中壢區,祭祀公業法人桃園縣廖世崇,102.4.16
平鎮區,祭祀公業法人桃園市張玉亮公,102.4.22
大溪區,祭祀公業法人桃園市李建標公,102.4.26
大溪區,祭祀公業法人桃園縣李家然公,102.4.30
平鎮區,祭祀公業法人桃園市吳慶琳,102.5.17
八德區,祭祀公業法人桃園縣呂鎮生,102.5.17
八德區,祭祀公業法人桃園縣張千十郎,102.5.29
八德區,祭祀公業法人桃園縣黃長福,102.5.29
中壢區,祭祀公業法人桃園縣張莨芝公,102.5.31
蘆竹區,祭祀公業法人桃園縣徐淡,102.6.20
桃園區,祭祀公業法人桃園市蕭鳴皋,102.6.27
八德區,祭祀公業法人桃園市鄭文佑,102.7.4.
大溪區,祭祀公業法人桃園縣呂祥荊,102.7.10
楊梅區,祭祀公業法人桃園縣莊展蒼,102.9.24
八德區,祭祀公業法人桃園市黃峭公,102.10.11
中壢區,祭祀公業法人桃園縣廖民讚,102.10.16
新屋區,祭祀公業法人桃園縣曾大舉公,102.10.16
大溪區,祭祀公業法人桃園縣黃香公,102.11.8
觀音區,祭祀公業法人桃園市高五福,102.11.25
楊梅區,祭祀公業法人桃園縣鍾姓祖嘗,102.12.3
中壢區,祭祀公業法人桃園縣廖民柱,102.12.23
龜山區,祭祀公業法人桃園縣蔡元順,102.12.31
龍潭區,祭祀公業法人桃園縣彭兆瑞,103.1.22
龜山區,祭祀公業法人桃園縣周勝福,103.5.20
八德區,祭祀公業法人桃園縣吳奇振,103.6.11
桃園市,祭祀公業法人桃園市邱乃辛,103.7.14
中壢區,祭祀公業法人桃園縣范天助公,103.9.10
平鎮區,祭祀公業法人桃園縣宋乾雲,103.10.7
觀音區,祭祀公業法人桃園縣徐庚生,103.10.14
八德區,祭祀公業法人桃園縣吳乃華,103.10.15
中壢區,祭祀公業法人桃園縣范開蘭公,103.11.11
新屋區,祭祀公業法人桃園市姜朝璋,103.11.28
蘆竹區,祭祀公業法人桃園縣黃開鳳,103.12.12
平鎮區,祭祀公業法人桃園縣葉奕明公嘗,104.1.26
大溪區,祭祀公業法人桃園市江瑞然公,104.5.19
大溪區,祭祀公業法人桃園市江獻瑞公,104.5.19
龍潭區,祭祀公業法人桃園市黃元禎,104.8.6
觀音區,"祭祀公業法人桃園市張德麒
原法人名為張德其",104.9.14
大溪區,祭祀公業法人桃園市邱亨元,105.1.13
觀音區,祭祀公業法人桃園市黃鼎坤,105.7.5
桃園市,祭祀公業法人桃園市徐時偉,105.7.18
桃園區,祭祀公業法人桃園市楊峯記,105.12.30
觀音區,祭祀公業法人桃園市黃文雲,106.1.6
楊梅區,祭祀公業法人桃園市傅四章,106.6.13
觀音區,祭祀公業法人桃園市王貪,106.6.20
中壢區,祭祀公業法人桃園市郭陣,106.9.19
桃園區,祭祀公業法人桃園市許武元,106.11.7
平鎮區,祭祀公業法人桃園市葉粹新,107.2.6
大溪區,祭祀公業法人桃園市趙鰲峰,107.3.9
大溪區,祭祀公業法人桃園市江世流,107.3.12
八德區,祭祀公業法人桃園市邱道陞,107.6.26
龜山區,祭祀公業法人桃園市陳位郎,107.6.1
龜山區,祭祀公業法人桃園市陳君德,107.6.1
大園區,祭祀公業法人桃園市黃九興闢山,108.3.29
新屋區,祭祀公業法人桃園市劉振楊,108.4.23
中壢區,祭祀公業法人桃園市邱名題,108.8.12
中壢區,祭祀公業法人桃園市邱禮脈,108.8.12
龜山區,祭祀公業法人桃園市蔡元漢,108.8.12
楊梅區,祭祀公業法人桃園市羅壽福,108.12.10
龍潭區,祭祀公業法人桃園市鍾朝香,108.12.31
八德區,祭祀公業法人桃園市邱蓮塘,109.2.24
中壢區,祭祀公業法人桃園市邱際可,110.1.20
