年月,行業別,張數,張數百分比(佔公司戶),金額,金額百分比(佔公司戶)
11007,Ｂ：礦業及土石採取業,19646,0.70,4946012663,0.60
11007,Ｃ：製造業,994001,35.41,167087801345,20.11
11007,Ｄ：電力及燃氣供應業,18024,0.64,5201313520,0.63
11007,Ｅ：用水供應及污染整治業,16460,0.59,13924769207,1.68
11007,Ｆ：營建工程業,367342,13.08,69942075770,8.42
11007,Ｇ：批發及零售業,481818,17.16,78315740875,9.43
11007,Ｈ：運輸及倉儲業,192954,6.87,15016176579,1.81
11007,Ｉ：住宿及餐飲業,29297,1.04,2659046569,0.32
11007,Ｊ：出版影音及資通訊業,25127,0.90,3667888824,0.44
11007,Ｋ：金融及保險業,98855,3.52,325326492888,39.16
11007,Ｌ：不動產業,73134,2.61,28312871036,3.41
11007,Ｍ：專業、科學及技術服務業,191803,6.83,26313313534,3.17
11007,Ｎ：支援服務業,54844,1.95,5781951961,0.70
11007,Ｏ：公共行政及國防；強制性社會安全,202,0.01,13852323,0.00
11007,Ｐ：教育業,327,0.01,35114123,0.00
11007,Ｑ：醫療保健及社會工作服務業,53,0.00,7228170,0.00
11007,Ｒ：藝術、娛樂及休閒服務業,4041,0.14,459973039,0.06
11007,Ｓ：其他服務業,16277,0.58,1876350286,0.23
11007,Ｘ：不能歸類之行業,186581,6.66,72218270245,8.66
11008,Ａ：農、林、漁、牧業,53969,1.33,11796906368,1.20
11008,Ｂ：礦業及土石採取業,27878,0.69,6380483930,0.65
11008,Ｃ：製造業,1522842,37.54,236083733048,23.98
11008,Ｄ：電力及燃氣供應業,26873,0.66,11940544845,1.21
11008,Ｅ：用水供應及污染整治業,25892,0.64,3033455022,0.31
11008,Ｆ：營建工程業,533427,13.15,94507089145,9.60
11008,Ｇ：批發及零售業,727778,17.94,109862794320,11.16
11008,Ｈ：運輸及倉儲業,226503,5.58,20028973718,2.03
11008,Ｉ：住宿及餐飲業,40033,0.99,3204598839,0.33
11008,Ｊ：出版影音及資通訊業,36077,0.89,5041678761,0.51
11008,Ｋ：金融及保險業,121377,2.99,327447957753,33.26
11008,Ｌ：不動產業,84442,2.08,25156386814,2.56
11008,Ｍ：專業、科學及技術服務業,286702,7.07,38658141266,3.93
11008,Ｎ：支援服務業,71978,1.77,10023391307,1.02
11008,Ｏ：公共行政及國防；強制性社會安全,401,0.01,22399418,0.00
11008,Ｐ：教育業,423,0.01,39468057,0.00
11008,Ｑ：醫療保健及社會工作服務業,84,0.00,3761034,0.00
11008,Ｒ：藝術、娛樂及休閒服務業,5771,0.14,640324454,0.07
11008,Ｓ：其他服務業,25404,0.63,2712704102,0.28
11008,Ｘ：不能歸類之行業,238564,5.89,77781055802,7.90
11009,Ａ：農、林、漁、牧業,43740,1.27,10893330233,1.18
11009,Ｂ：礦業及土石採取業,23256,0.67,5254786462,0.57
11009,Ｃ：製造業,1255621,36.39,210794102659,22.80
11009,Ｄ：電力及燃氣供應業,24348,0.71,28156485879,3.05
11009,Ｅ：用水供應及污染整治業,20685,0.60,2880700961,0.31
11009,Ｆ：營建工程業,443429,12.85,80392839078,8.70
11009,Ｇ：批發及零售業,588092,17.05,91608207705,9.91
11009,Ｈ：運輸及倉儲業,214704,6.22,21845480080,2.36
11009,Ｉ：住宿及餐飲業,33190,0.96,2907170001,0.31
11009,Ｊ：出版影音及資通訊業,29954,0.87,4834598267,0.52
11009,Ｋ：金融及保險業,141150,4.09,322954065943,34.93
11009,Ｌ：不動產業,76605,2.22,25686881921,2.78
11009,Ｍ：專業、科學及技術服務業,238218,6.90,31936470183,3.45
11009,Ｎ：支援服務業,61963,1.80,6988499689,0.76
11009,Ｏ：公共行政及國防；強制性社會安全,299,0.01,19099751,0.00
11009,Ｐ：教育業,390,0.01,33035868,0.00
11009,Ｑ：醫療保健及社會工作服務業,67,0.00,5302423,0.00
11009,Ｒ：藝術、娛樂及休閒服務業,4560,0.13,566742042,0.06
11009,Ｓ：其他服務業,20493,0.59,2283905442,0.25
11009,Ｘ：不能歸類之行業,229343,6.66,74545082795,8.06
11010,Ａ：農、林、漁、牧業,33991,1.26,9603548430,1.20
11010,Ｂ：礦業及土石採取業,17770,0.66,4293210955,0.53
11010,Ｃ：製造業,928902,34.45,154652840294,19.25
11010,Ｄ：電力及燃氣供應業,19349,0.72,27351855484,3.40
11010,Ｅ：用水供應及污染整治業,14973,0.56,14855194687,1.85
11010,Ｆ：營建工程業,336258,12.47,68503732334,8.53
11010,Ｇ：批發及零售業,437006,16.21,79924684087,9.95
11010,Ｈ：運輸及倉儲業,188746,7.00,17694212948,2.20
11010,Ｉ：住宿及餐飲業,26495,0.98,2437839409,0.30
11010,Ｊ：出版影音及資通訊業,28489,1.06,3924463643,0.49
11010,Ｋ：金融及保險業,147633,5.48,293438153648,36.52
11010,Ｌ：不動產業,68308,2.53,24808250632,3.09
11010,Ｍ：專業、科學及技術服務業,179410,6.65,24777584121,3.08
11010,Ｎ：支援服務業,51107,1.90,5583631954,0.69
11010,Ｏ：公共行政及國防；強制性社會安全,189,0.01,11261888,0.00
11010,Ｐ：教育業,321,0.01,23813446,0.00
11010,Ｑ：醫療保健及社會工作服務業,39,0.00,2480361,0.00
11010,Ｒ：藝術、娛樂及休閒服務業,3704,0.14,375042936,0.05
11010,Ｓ：其他服務業,14672,0.54,1927138148,0.24
11010,Ｘ：不能歸類之行業,198692,7.37,69318322086,8.63
11011,Ａ：農、林、漁、牧業,55874,1.34,12618104188,1.24
11011,Ｂ：礦業及土石採取業,29286,0.70,6976880981,0.69
11011,Ｃ：製造業,1540757,36.82,235078576045,23.12
11011,Ｄ：電力及燃氣供應業,34610,0.83,28102871053,2.76
11011,Ｅ：用水供應及污染整治業,26209,0.63,3290231041,0.32
11011,Ｆ：營建工程業,554271,13.25,100054023234,9.84
11011,Ｇ：批發及零售業,734802,17.56,115901267256,11.40
11011,Ｈ：運輸及倉儲業,236735,5.66,22216874344,2.18
11011,Ｉ：住宿及餐飲業,45241,1.08,3670870651,0.36
11011,Ｊ：出版影音及資通訊業,40467,0.97,5368557594,0.53
11011,Ｋ：金融及保險業,123548,2.95,324706451001,31.93
11011,Ｌ：不動產業,88938,2.13,30600162410,3.01
11011,Ｍ：專業、科學及技術服務業,296943,7.10,38738464888,3.81
11011,Ｎ：支援服務業,76492,1.83,8511376377,0.84
11011,Ｏ：公共行政及國防；強制性社會安全,284,0.01,18796161,0.00
11011,Ｐ：教育業,523,0.01,43426745,0.00
11011,Ｑ：醫療保健及社會工作服務業,96,0.00,5083396,0.00
11011,Ｒ：藝術、娛樂及休閒服務業,9323,0.22,842416698,0.08
11011,Ｓ：其他服務業,26949,0.64,2853511933,0.28
11011,Ｘ：不能歸類之行業,263248,6.27,77330973305,7.61
11012,Ａ：農、林、漁、牧業,37861,1.33,11701373093,1.32
11012,Ｂ：礦業及土石採取業,19618,0.69,5087948382,0.57
11012,Ｃ：製造業,975183,34.38,172208092579,19.36
11012,Ｄ：電力及燃氣供應業,20623,0.73,27898378774,3.14
11012,Ｅ：用水供應及污染整治業,15846,0.56,12229649402,1.37
11012,Ｆ：營建工程業,367403,12.95,76088682486,8.55
11012,Ｇ：批發及零售業,465219,16.40,84871056234,9.54
11012,Ｈ：運輸及倉儲業,208524,7.35,18983157498,2.13
11012,Ｉ：住宿及餐飲業,29900,1.05,2702688216,0.30
11012,Ｊ：出版影音及資通訊業,27519,0.97,4003847409,0.45
11012,Ｋ：金融及保險業,117455,4.14,325451001390,36.58
11012,Ｌ：不動產業,75643,2.67,30219221676,3.40
11012,Ｍ：專業、科學及技術服務業,192900,6.80,27849871463,3.13
11012,Ｎ：支援服務業,56890,2.01,6223397637,0.70
11012,Ｏ：公共行政及國防；強制性社會安全,119,0.00,9442704,0.00
11012,Ｐ：教育業,328,0.01,25740334,0.00
11012,Ｑ：醫療保健及社會工作服務業,45,0.00,3804009,0.00
11012,Ｒ：藝術、娛樂及休閒服務業,7334,0.26,474708468,0.05
11012,Ｓ：其他服務業,16145,0.57,2129738746,0.24
11012,Ｘ：不能歸類之行業,201738,7.13,81508254217,9.17
11101,Ａ：農、林、漁、牧業,47498,1.36,12511142676,1.32
11101,Ｂ：礦業及土石採取業,25275,0.72,6623079491,0.70
11101,Ｃ：製造業,1246440,35.64,194600127826,20.51
11101,Ｄ：電力及燃氣供應業,24160,0.69,27747603738,2.92
11101,Ｅ：用水供應及污染整治業,21716,0.62,7427895868,0.78
11101,Ｆ：營建工程業,482068,13.78,94321395960,9.94
11101,Ｇ：批發及零售業,597200,17.08,98877006956,10.42
11101,Ｈ：運輸及倉儲業,214775,6.14,19853370095,2.09
11101,Ｉ：住宿及餐飲業,37345,1.07,3598123134,0.38
11101,Ｊ：出版影音及資通訊業,32573,0.93,5064272517,0.53
11101,Ｋ：金融及保險業,114439,3.27,314306427359,33.13
11101,Ｌ：不動產業,89779,2.57,35232830885,3.71
11101,Ｍ：專業、科學及技術服務業,247045,7.06,34848053835,3.67
11101,Ｎ：支援服務業,68861,1.97,8159799540,0.86
11101,Ｏ：公共行政及國防；強制性社會安全,203,0.01,14474444,0.00
11101,Ｐ：教育業,403,0.01,55060051,0.01
11101,Ｑ：醫療保健及社會工作服務業,66,0.00,3184367,0.00
11101,Ｒ：藝術、娛樂及休閒服務業,7227,0.21,720816587,0.08
11101,Ｓ：其他服務業,21566,0.62,2310724412,0.24
11101,Ｘ：不能歸類之行業,218663,6.25,82519630670,8.71
11102,Ａ：農、林、漁、牧業,39982,1.38,10121360973,1.43
11102,Ｂ：礦業及土石採取業,19420,0.67,5225259171,0.74
11102,Ｃ：製造業,1094645,37.91,1.62709E+11,22.97
11102,Ｄ：電力及燃氣供應業,20360,0.71,19721318197,2.78
11102,Ｅ：用水供應及污染整治業,18110,0.63,2264701194,0.32
11102,Ｆ：營建工程業,374124,12.96,64763129530,9.14
11102,Ｇ：批發及零售業,518076,17.94,83685086474,11.81
11102,Ｈ：運輸及倉儲業,159234,5.51,14344140495,2.02
11102,Ｉ：住宿及餐飲業,32524,1.13,2976213958,0.42
11102,Ｊ：出版影音及資通訊業,27716,0.96,4087355972,0.58
11102,Ｋ：金融及保險業,68172,2.36,2.23624E+11,31.57
11102,Ｌ：不動產業,61935,2.14,18281681645,2.58
11102,Ｍ：專業、科學及技術服務業,208487,7.22,27230624386,3.84
11102,Ｎ：支援服務業,54376,1.88,6353914086,0.9
11102,Ｏ：公共行政及國防；強制性社會安全,154,0.01,6821880,0
11102,Ｐ：教育業,387,0.01,43629264,0.01
11102,Ｑ：醫療保健及社會工作服務業,46,0,2096110,0
11102,Ｒ：藝術、娛樂及休閒服務業,5898,0.2,616322950,0.09
11102,Ｓ：其他服務業,18959,0.66,2101595400,0.3
11102,Ｘ：不能歸類之行業,164872,5.72,60214765310,8.5
11103,Ａ：農、林、漁、牧業,58587,1.39,14629514533,1.36
11103,Ｂ：礦業及土石採取業,30203,0.72,8012541290,0.74
11103,Ｃ：製造業,1585678,37.72,257197892113,23.84
11103,Ｄ：電力及燃氣供應業,29438,0.70,29280629211,2.71
11103,Ｅ：用水供應及污染整治業,26925,0.64,3137185975,0.29
11103,Ｆ：營建工程業,551642,13.12,103100508661,9.56
11103,Ｇ：批發及零售業,742783,17.67,116342729075,10.79
11103,Ｈ：運輸及倉儲業,238547,5.67,23222864729,2.15
11103,Ｉ：住宿及餐飲業,47935,1.14,4495764769,0.42
11103,Ｊ：出版影音及資通訊業,38719,0.92,5534474833,0.51
11103,Ｋ：金融及保險業,101386,2.41,338745942442,31.40
11103,Ｌ：不動產業,89179,2.12,35017470339,3.25
11103,Ｍ：專業、科學及技術服務業,302920,7.21,42011233331,3.89
11103,Ｎ：支援服務業,79441,1.89,9535085949,0.88
11103,Ｏ：公共行政及國防；強制性社會安全,324,0.01,18412223,0.00
11103,Ｐ：教育業,531,0.01,39376102,0.00
11103,Ｑ：醫療保健及社會工作服務業,84,0.00,4072226,0.00
11103,Ｒ：藝術、娛樂及休閒服務業,8348,0.20,1004121118,0.09
11103,Ｓ：其他服務業,27990,0.67,2972309154,0.28
11103,Ｘ：不能歸類之行業,242873,5.79,84365438561,7.84
11104,Ａ：農、林、漁、牧業,31909,1.36,9305346682,1.24
11104,Ｂ：礦業及土石採取業,16279,0.69,4478120589,0.6
11104,Ｃ：製造業,838917,35.74,1.46253E+11,19.51
11104,Ｄ：電力及燃氣供應業,16528,0.7,23184774192,3.09
11104,Ｅ：用水供應及污染整治業,13449,0.57,7792885388,1.04
11104,Ｆ：營建工程業,299588,12.76,62457069079,8.33
11104,Ｇ：批發及零售業,387082,16.49,73921896144,9.86
11104,Ｈ：運輸及倉儲業,168964,7.2,15122079385,2.02
11104,Ｉ：住宿及餐飲業,24140,1.03,3022963531,0.4
11104,Ｊ：出版影音及資通訊業,22175,0.94,3476595297,0.46
11104,Ｋ：金融及保險業,77618,3.31,2.77191E+11,36.97
11104,Ｌ：不動產業,64030,2.73,23622613197,3.15
11104,Ｍ：專業、科學及技術服務業,163040,6.95,24179326867,3.23
11104,Ｎ：支援服務業,48349,2.06,5571077688,0.74
11104,Ｏ：公共行政及國防；強制性社會安全,131,0.01,7691790,0
11104,Ｐ：教育業,299,0.01,25843993,0
11104,Ｑ：醫療保健及社會工作服務業,24,0,1564670,0
11104,Ｒ：藝術、娛樂及休閒服務業,4503,0.19,499665811,0.07
11104,Ｓ：其他服務業,13718,0.58,1769232659,0.24
11104,Ｘ：不能歸類之行業,156620,6.68,67810825284,9.05
11105,Ａ：農、林、漁、牧業,54269,1.4,10351938590,1.04
11105,Ｂ：礦業及土石採取業,28217,0.73,7548077164,0.76
11105,Ｃ：製造業,1458679,37.66,2.36772E+11,23.83
11105,Ｄ：電力及燃氣供應業,26646,0.69,27806087250,2.8
11105,Ｅ：用水供應及污染整治業,24534,0.63,3385994666,0.34
11105,Ｆ：營建工程業,519797,13.42,1.00532E+11,10.12
11105,Ｇ：批發及零售業,682263,17.61,1.1219E+11,11.29
11105,Ｈ：運輸及倉儲業,210671,5.44,17784931074,1.79
11105,Ｉ：住宿及餐飲業,43135,1.11,4229775146,0.43
11105,Ｊ：出版影音及資通訊業,34787,0.9,4915106852,0.49
11105,Ｋ：金融及保險業,89873,2.32,3.09805E+11,31.18
11105,Ｌ：不動產業,85957,2.22,28804531779,2.9
11105,Ｍ：專業、科學及技術服務業,277250,7.16,41113900614,4.14
11105,Ｎ：支援服務業,73452,1.9,9371062789,0.94
11105,Ｏ：公共行政及國防；強制性社會安全,292,0.01,17356626,0
11105,Ｐ：教育業,484,0.01,43773462,0
11105,Ｑ：醫療保健及社會工作服務業,60,0,1939005,0
11105,Ｒ：藝術、娛樂及休閒服務業,6892,0.18,794554010,0.08
11105,Ｓ：其他服務業,25888,0.67,3018528926,0.3
11105,Ｘ：不能歸類之行業,230125,5.94,75144960824,7.57
11106,Ａ：農、林、漁、牧業,42512,1.34,9011938489,0.96
11106,Ｂ：礦業及土石採取業,22929,0.73,6366774879,0.68
11106,Ｃ：製造業,1152232,36.44,227496574685,24.27
11106,Ｄ：電力及燃氣供應業,22552,0.71,17350971867,1.85
11106,Ｅ：用水供應及污染整治業,18781,0.59,2717737995,0.29
11106,Ｆ：營建工程業,422890,13.38,84113548062,8.98
11106,Ｇ：批發及零售業,541451,17.13,99634567038,10.63
11106,Ｈ：運輸及倉儲業,202579,6.41,20203073848,2.16
11106,Ｉ：住宿及餐飲業,33694,1.07,3151831216,0.34
11106,Ｊ：出版影音及資通訊業,28476,0.90,4019813499,0.43
11106,Ｋ：金融及保險業,89925,2.84,319220108688,34.06
11106,Ｌ：不動產業,76793,2.43,27264466965,2.91
11106,Ｍ：專業、科學及技術服務業,222773,7.05,30773352744,3.28
11106,Ｎ：支援服務業,62512,1.98,7552650971,0.81
11106,Ｏ：公共行政及國防；強制性社會安全,192,0.01,9189656,0.00
11106,Ｐ：教育業,397,0.01,32166157,0.00
11106,Ｑ：醫療保健及社會工作服務業,54,0.00,2882302,0.00
11106,Ｒ：藝術、娛樂及休閒服務業,5704,0.18,537730415,0.06
11106,Ｓ：其他服務業,19518,0.62,2242064642,0.24
11106,Ｘ：不能歸類之行業,195751,6.18,75495855843,8.05
11107,Ａ：農、林、漁、牧業,32582,1.29,8164505784,0.92
11107,Ｂ：礦業及土石採取業,17873,0.71,5043015058,0.57
11107,Ｃ：製造業,889346,35.25,1.90146E+11,21.52
11107,Ｄ：電力及燃氣供應業,17423,0.69,16393308725,1.86
11107,Ｅ：用水供應及污染整治業,14421,0.57,12805578322,1.45
11107,Ｆ：營建工程業,325906,12.92,69461488909,7.86
11107,Ｇ：批發及零售業,409246,16.22,83807274277,9.48
11107,Ｈ：運輸及倉儲業,178808,7.09,48000808031,5.43
11107,Ｉ：住宿及餐飲業,24692,0.98,2528932080,0.29
11107,Ｊ：出版影音及資通訊業,23384,0.93,3413929501,0.39
11107,Ｋ：金融及保險業,105340,4.18,3.12963E+11,35.42
11107,Ｌ：不動產業,69101,2.74,26091956677,2.95
11107,Ｍ：專業、科學及技術服務業,171695,6.81,25306604720,2.86
11107,Ｎ：支援服務業,51051,2.02,7764174389,0.88
11107,Ｏ：公共行政及國防；強制性社會安全,149,0.01,8712278,0
11107,Ｐ：教育業,353,0.01,33145778,0
11107,Ｑ：醫療保健及社會工作服務業,45,0,2583941,0
11107,Ｒ：藝術、娛樂及休閒服務業,4182,0.17,621126838,0.07
11107,Ｓ：其他服務業,14598,0.58,1780231716,0.2
11107,Ｘ：不能歸類之行業,172712,6.83,69249530294,7.85
11108,Ａ：農、林、漁、牧業,54335,1.34,13254292246,1.22
11108,Ｂ：礦業及土石採取業,29593,0.73,7834138727,0.72
11108,Ｃ：製造業,1481223,36.52,287804848671,26.41
11108,Ｄ：電力及燃氣供應業,31826,0.78,22148667567,2.03
11108,Ｅ：用水供應及污染整治業,23903,0.59,4005006928,0.37
11108,Ｆ：營建工程業,533247,13.15,101799389318,9.34
11108,Ｇ：批發及零售業,675065,16.64,122780743533,11.27
11108,Ｈ：運輸及倉儲業,219971,5.42,18949268725,1.74
11108,Ｉ：住宿及餐飲業,41971,1.03,3841116337,0.35
11108,Ｊ：出版影音及資通訊業,40538,1.00,5013828881,0.46
11108,Ｋ：金融及保險業,184193,4.54,340623132761,31.26
11108,Ｌ：不動產業,89444,2.20,28994148713,2.66
11108,Ｍ：專業、科學及技術服務業,282803,6.97,42432571188,3.89
11108,Ｎ：支援服務業,76031,1.87,9415580387,0.86
11108,Ｏ：公共行政及國防；強制性社會安全,255,0.01,13699935,0.00
11108,Ｐ：教育業,491,0.01,48534325,0.00
11108,Ｑ：醫療保健及社會工作服務業,80,0.00,3935909,0.00
11108,Ｒ：藝術、娛樂及休閒服務業,6911,0.17,749125595,0.07
11108,Ｓ：其他服務業,25121,0.62,2599072156,0.24
11108,Ｘ：不能歸類之行業,259424,6.41,77425492164,7.11
11109,Ａ：農、林、漁、牧業,43459,1.32,10012181614,1.1
11109,Ｂ：礦業及土石採取業,23858,0.72,6393919215,0.7
11109,Ｃ：製造業,1191343,36.11,2.15876E+11,23.64
11109,Ｄ：電力及燃氣供應業,23438,0.71,19543800127,2.14
11109,Ｅ：用水供應及污染整治業,19258,0.58,2349674772,0.26
11109,Ｆ：營建工程業,436966,13.25,88420051718,9.68
11109,Ｇ：批發及零售業,540485,16.38,97544806830,10.68
11109,Ｈ：運輸及倉儲業,188111,5.7,16863409938,1.85
11109,Ｉ：住宿及餐飲業,33813,1.02,3038800985,0.33
11109,Ｊ：出版影音及資通訊業,30291,0.92,4005727541,0.44
11109,Ｋ：金融及保險業,151034,4.58,3.07201E+11,33.64
11109,Ｌ：不動產業,79889,2.42,26854216214,2.94
11109,Ｍ：專業、科學及技術服務業,226917,6.88,31693691250,3.47
11109,Ｎ：支援服務業,64073,1.94,8028507020,0.88
11109,Ｏ：公共行政及國防；強制性社會安全,271,0.01,21474098,0
11109,Ｐ：教育業,444,0.01,38133289,0
11109,Ｑ：醫療保健及社會工作服務業,67,0,3691597,0
11109,Ｒ：藝術、娛樂及休閒服務業,5479,0.17,620926347,0.07
11109,Ｓ：其他服務業,19801,0.6,1997529562,0.22
11109,Ｘ：不能歸類之行業,220005,6.68,72822821303,7.96
11110,Ａ：農、林、漁、牧業,43285,1.38,9642054585,1.14
11110,Ｂ：礦業及土石採取業,23420,0.75,6912124291,0.82
11110,Ｃ：製造業,1139008,36.43,182146668323,21.53
11110,Ｄ：電力及燃氣供應業,22328,0.71,20541223563,2.43
11110,Ｅ：用水供應及污染整治業,18468,0.59,9492904666,1.12
11110,Ｆ：營建工程業,419934,13.43,84600687857,10.00
11110,Ｇ：批發及零售業,517123,16.54,94470672625,11.16
11110,Ｈ：運輸及倉儲業,180746,5.78,15199624970,1.80
11110,Ｉ：住宿及餐飲業,32781,1.05,2922568265,0.35
11110,Ｊ：出版影音及資通訊業,29363,0.94,4257257461,0.50
11110,Ｋ：金融及保險業,116383,3.72,285669616748,33.76
11110,Ｌ：不動產業,75937,2.43,22456964592,2.65
11110,Ｍ：專業、科學及技術服務業,218633,6.99,31611847847,3.74
11110,Ｎ：支援服務業,62845,2.01,7914555549,0.94
11110,Ｏ：公共行政及國防；強制性社會安全,261,0.01,15030089,0.00
11110,Ｐ：教育業,466,0.01,39314795,0.00
11110,Ｑ：醫療保健及社會工作服務業,63,0.00,2693216,0.00
11110,Ｒ：藝術、娛樂及休閒服務業,7424,0.24,668962283,0.08
11110,Ｓ：其他服務業,19108,0.61,2055265496,0.24
11110,Ｘ：不能歸類之行業,198861,6.38,65534655638,7.74
11111,Ａ：農、林、漁、牧業,43707,1.37,9852861151,1.13
11111,Ｂ：礦業及土石採取業,23456,0.73,6530897915,0.75
11111,Ｃ：製造業,1154536,36.17,1.86716E+11,21.44
11111,Ｄ：電力及燃氣供應業,29451,0.92,17145611178,1.97
11111,Ｅ：用水供應及污染整治業,18364,0.58,3808916104,0.44
11111,Ｆ：營建工程業,431566,13.52,85142065126,9.78
11111,Ｇ：批發及零售業,527938,16.54,98079884871,11.26
11111,Ｈ：運輸及倉儲業,192564,6.03,14777346852,1.7
11111,Ｉ：住宿及餐飲業,33731,1.06,3186367769,0.37
11111,Ｊ：出版影音及資通訊業,29319,0.92,4213975455,0.48
