SEQNO,LEVEL,BOLD,科目編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
25,3.00,1,5202,業務費用,541707000.00,40093982.23,43996000.00,-3902017.77,-8.87,428486601.01,479264000.00,-50777398.99,-10.59
26,4.00,0,520201,業務費用,541707000.00,40093982.23,43996000.00,-3902017.77,-8.87,428486601.01,479264000.00,-50777398.99,-10.59
27,3.00,1,5203,管理費用,76528000.00,6262499.00,6323000.00,-60501.00,-0.96,65462291.00,67625000.00,-2162709.00,-3.20
28,4.00,0,520301,管理費用,76528000.00,6262499.00,6323000.00,-60501.00,-0.96,65462291.00,67625000.00,-2162709.00,-3.20
29,3.00,1,5298,其他營業費用,4540000.00,181640.00,315000.00,-133360.00,-42.34,3522729.00,4224000.00,-701271.00,-16.60
30,4.00,0,529801,研究發展費用,1940000.00,42980.00,97000.00,-54020.00,-55.69,1289932.00,1842000.00,-552068.00,-29.97
31,4.00,0,529802,員工訓練費用,2600000.00,138660.00,218000.00,-79340.00,-36.39,2232797.00,2382000.00,-149203.00,-6.26
32,2.00,1,62,營業利益（損失）,702171000.00,58813249.55,62378000.00,-3564750.45,-5.71,755988359.74,673137000.00,82851359.74,12.31
33,2.00,1,49,營業外收入,2000000.00,4514.00,0,4514.00,0,2580128.56,2000000.00,580128.56,29.01
34,3.00,1,4998,其他營業外收入,2000000.00,4514.00,0,4514.00,0,2580128.56,2000000.00,580128.56,29.01
35,4.00,0,499898,什項收入,2000000.00,4514.00,0,4514.00,0,2580128.56,2000000.00,580128.56,29.01
36,2.00,1,59,營業外費用,74912000.00,4847355.65,4366000.00,481355.65,11.03,52948562.60,48142000.00,4806562.60,9.98
37,3.00,1,5998,其他營業外費用,74912000.00,4847355.65,4366000.00,481355.65,11.03,52948562.60,48142000.00,4806562.60,9.98
38,4.00,0,599807,優存超額利息,70403000.00,4498919.00,4000000.00,498919.00,12.47,49399026.00,44000000.00,5399026.00,12.27
39,4.00,0,599835,資產報廢損失,87000.00,22817.65,0,22817.65,0,31488.49,87000.00,-55511.51,-63.81
40,4.00,0,599898,什項費用,4422000.00,325619.00,366000.00,-40381.00,-11.03,3518048.11,4055000.00,-536951.89,-13.24
41,2.00,1,63,營業外利益（損失）,-72912000.00,-4842841.65,-4366000.00,-476841.65,10.92,-50368434.04,-46142000.00,-4226434.04,9.16
42,2.00,1,64,稅前淨利（淨損）,629259000.00,53970407.90,58012000.00,-4041592.10,-6.97,705619925.70,626995000.00,78624925.70,12.54
43,2.00,1,65,所得稅費用（利益）,53231000.00,4979402.00,4876000.00,103402.00,2.12,65176158.00,52632000.00,12544158.00,23.83
44,3.00,1,6501,所得稅費用（利益）,53231000.00,4979402.00,4876000.00,103402.00,2.12,65176158.00,52632000.00,12544158.00,23.83
45,4.00,0,650101,所得稅費用（利益）,53231000.00,4979402.00,4876000.00,103402.00,2.12,65176158.00,52632000.00,12544158.00,23.83
46,2.00,1,66,繼續營業單位本期淨利（淨損）,576028000.00,48991005.90,53136000.00,-4144994.10,-7.80,640443767.70,574363000.00,66080767.70,11.51
47,2.00,1,68,本期淨利（淨損）,576028000.00,48991005.90,53136000.00,-4144994.10,-7.80,640443767.70,574363000.00,66080767.70,11.51
