市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,台北市松山區介壽國中,2018/05/09,炸椒鹽魚塊X2 VS 可樂餅X1
臺北市,松山區,台北市松山區介壽國中,2018/05/09,蒜香高麗
臺北市,松山區,台北市松山區介壽國中,2018/05/09,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/09,鵪鶉蛋燒肉(非基改).
臺北市,松山區,台北市松山區介壽國中,2018/05/10,冬瓜燜肉(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/10,塔香海根
臺北市,松山區,台北市松山區介壽國中,2018/05/10,小白菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/10,白飯
臺北市,松山區,台北市松山區介壽國中,2018/05/10,竹筍雞湯
臺北市,松山區,台北市松山區介壽國中,2018/05/10,紅蘿蔔炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/05/10,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/11,古早味肉絲油飯
臺北市,松山區,台北市松山區介壽國中,2018/05/11,油菜
臺北市,松山區,台北市松山區介壽國中,2018/05/11,烤雞排
臺北市,松山區,台北市松山區介壽國中,2018/05/11,蒟蒻彩蔬
臺北市,松山區,台北市松山區介壽國中,2018/05/11,蘋果
臺北市,松山區,台北市松山區介壽國中,2018/05/11,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/11,韓式醬雞蛋(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/11,鼎邊銼
臺北市,松山區,台北市松山區介壽國中,2018/05/14,冬瓜雞湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/14,叉燒肉排X1
臺北市,松山區,台北市松山區介壽國中,2018/05/14,咖哩黃金雞
臺北市,松山區,台北市松山區介壽國中,2018/05/14,燕麥飯
臺北市,松山區,台北市松山區介壽國中,2018/05/14,美白菇花椰
臺北市,松山區,台北市松山區介壽國中,2018/05/14,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/14,鵝白菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/15,味噌豆腐湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/15,油菜
臺北市,松山區,台北市松山區介壽國中,2018/05/15,茶葉蛋
臺北市,松山區,台北市松山區介壽國中,2018/05/15,蜂蜜芥末醬佐鮮魚排
臺北市,松山區,台北市松山區介壽國中,2018/05/15,蝦香絲瓜
臺北市,松山區,台北市松山區介壽國中,2018/05/15,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/15,酢醬肉燥乾拌麵(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/16,炸椒鹽小雞腿X2
臺北市,松山區,台北市松山區介壽國中,2018/05/16,糙米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/16,芹香蘿蔔湯
臺北市,松山區,台北市松山區介壽國中,2018/05/16,蕃茄
臺北市,松山區,台北市松山區介壽國中,2018/05/16,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/16,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/05/16,韭香銀芽
臺北市,松山區,台北市松山區介壽國中,2018/05/16,高昇排骨(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/17,(熱)芋香摩摩喳喳
臺北市,松山區,台北市松山區介壽國中,2018/05/17,三杯雞
臺北市,松山區,台北市松山區介壽國中,2018/05/17,空心菜
臺北市,松山區,台北市松山區介壽國中,2018/05/17,肉片煨白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/17,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/17,香蔥雞絲滷肉飯
臺北市,松山區,台北市松山區介壽國中,2018/05/17,黑胡椒玉米鮭魚(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/18,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/18,海芽蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/05/18,白飯
臺北市,松山區,台北市松山區介壽國中,2018/05/18,荔枝
臺北市,松山區,台北市松山區介壽國中,2018/05/18,蒙特羅燉肉
臺北市,松山區,台北市松山區介壽國中,2018/05/18,蒲燒鯛魚排X1
臺北市,松山區,台北市松山區介壽國中,2018/05/18,蛋酥竹筍
臺北市,松山區,台北市松山區介壽國中,2018/05/18,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/21,木須炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/05/21,油菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/21,焗烤Cheese鹹塔X1(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/21,糖醋雞塊
臺北市,松山區,台北市松山區介壽國中,2018/05/21,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/21,香鬆鮭魚炒飯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/21,黃瓜排骨湯
臺北市,松山區,台北市松山區介壽國中,2018/05/22,三色蒸蛋(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/22,小米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/22,海帶三絲
臺北市,松山區,台北市松山區介壽國中,2018/05/22,玉米濃湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/22,蔥爆豬排
臺北市,松山區,台北市松山區介壽國中,2018/05/22,鵝白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/23,(熱)紅豆奶茶
臺北市,松山區,台北市松山區介壽國中,2018/05/23,油菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/23,紅燒魚塊X3
臺北市,松山區,台北市松山區介壽國中,2018/05/23,蒜香高麗
臺北市,松山區,台北市松山區介壽國中,2018/05/23,蘿勒青醬義式麵(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/23,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/23,鐵板碳烤雞腿X1
臺北市,松山區,台北市松山區介壽國中,2018/05/23,香蕉
臺北市,松山區,台北市松山區介壽國中,2018/05/24,炸紐澳良脆雞X4
臺北市,松山區,台北市松山區介壽國中,2018/05/24,筑前煮
臺北市,松山區,台北市松山區介壽國中,2018/05/24,肉鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/05/24,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/24,開陽蒲瓜
臺北市,松山區,台北市松山區介壽國中,2018/05/24,青江菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/24,青菜蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/05/25,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/25,小魚海帶湯
臺北市,松山區,台北市松山區介壽國中,2018/05/25,手打赤肉羹X2(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/25,焦糖雞翅
臺北市,松山區,台北市松山區介壽國中,2018/05/25,蕎麥飯
臺北市,松山區,台北市松山區介壽國中,2018/05/25,蘋果
臺北市,松山區,台北市松山區介壽國中,2018/05/25,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/25,香草鮮蔬
臺北市,松山區,台北市松山區介壽國中,2018/05/28,南瓜白菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/28,椒鹽炸黃金蛋X1
臺北市,松山區,台北市松山區介壽國中,2018/05/28,沙茶肉片
臺北市,松山區,台北市松山區介壽國中,2018/05/28,油菜
臺北市,松山區,台北市松山區介壽國中,2018/05/28,竹筍雞湯
臺北市,松山區,台北市松山區介壽國中,2018/05/28,韓式石鍋豬肉拌飯
臺北市,松山區,台北市松山區介壽國中,2018/05/29,佛蒙特咖哩魚
臺北市,松山區,台北市松山區介壽國中,2018/05/29,小白菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/29,清炒花椰
臺北市,松山區,台北市松山區介壽國中,2018/05/29,玉米雞蓉湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/29,糙米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/29,脆皮雞肉捲
臺北市,松山區,台北市松山區介壽國中,2018/05/29,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/30,(熱)西米露
臺北市,松山區,台北市松山區介壽國中,2018/05/30,五彩雞球(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/30,油菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/30,海苔香鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/05/30,清炒絲瓜
臺北市,松山區,台北市松山區介壽國中,2018/05/30,蕃茄
臺北市,松山區,台北市松山區介壽國中,2018/05/30,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/30,醍醐滷肉
臺北市,松山區,台北市松山區介壽國中,2018/05/31,地瓜飯
臺北市,松山區,台北市松山區介壽國中,2018/05/31,山地馬告雞
臺北市,松山區,台北市松山區介壽國中,2018/05/31,脆拌海芽
臺北市,松山區,台北市松山區介壽國中,2018/05/31,蔥花菜脯炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/05/31,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/31,鵝白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/31,麵線羹
臺北市,松山區,台北市松山區介壽國中,2018/05/01,冬瓜山粉圓
臺北市,松山區,台北市松山區介壽國中,2018/05/01,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/01,日式壽喜燒肉
臺北市,松山區,台北市松山區介壽國中,2018/05/01,炸起司豬排
臺北市,松山區,台北市松山區介壽國中,2018/05/01,紅絲高麗
臺北市,松山區,台北市松山區介壽國中,2018/05/01,香鬆蓋飯
臺北市,松山區,台北市松山區介壽國中,2018/05/02,什錦冬瓜
臺北市,松山區,台北市松山區介壽國中,2018/05/02,南蠻雞塊
臺北市,松山區,台北市松山區介壽國中,2018/05/02,日式味噌湯
臺北市,松山區,台北市松山區介壽國中,2018/05/02,清燉瓜仔肉
臺北市,松山區,台北市松山區介壽國中,2018/05/02,胚芽飯
臺北市,松山區,台北市松山區介壽國中,2018/05/02,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/05/02,香蕉
臺北市,松山區,台北市松山區介壽國中,2018/05/03,三鮮白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/03,招牌炸醬麵
臺北市,松山區,台北市松山區介壽國中,2018/05/03,油菜
臺北市,松山區,台北市松山區介壽國中,2018/05/03,海帶滷蛋
臺北市,松山區,台北市松山區介壽國中,2018/05/03,竹筍排骨湯
臺北市,松山區,台北市松山區介壽國中,2018/05/03,醬燒雞排
臺北市,松山區,台北市松山區介壽國中,2018/05/04,京都小排
臺北市,松山區,台北市松山區介壽國中,2018/05/04,李子
臺北市,松山區,台北市松山區介壽國中,2018/05/04,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/04,花椰雙色
臺北市,松山區,台北市松山區介壽國中,2018/05/04,蘿蔔雞湯
臺北市,松山區,台北市松山區介壽國中,2018/05/04,蜜汁魚排
臺北市,松山區,台北市松山區介壽國中,2018/05/04,高麗菜
臺北市,松山區,台北市松山區介壽國中,2018/05/07,客家肉絲
臺北市,松山區,台北市松山區介壽國中,2018/05/07,紫菜蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/05/07,蒜香鮑菇雞
臺北市,松山區,台北市松山區介壽國中,2018/05/07,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/07,西班牙燉飯
臺北市,松山區,台北市松山區介壽國中,2018/05/07,香菇扁蒲
臺北市,松山區,台北市松山區介壽國中,2018/05/08,BBQ烤雞排
臺北市,松山區,台北市松山區介壽國中,2018/05/08,油菜
臺北市,松山區,台北市松山區介壽國中,2018/05/08,焗烤起司洋芋
臺北市,松山區,台北市松山區介壽國中,2018/05/08,玉米濃湯
臺北市,松山區,台北市松山區介壽國中,2018/05/08,蕃茄肉醬義大利麵
臺北市,松山區,台北市松山區介壽國中,2018/05/08,鮮炒杏菇
臺北市,松山區,台北市松山區介壽國中,2018/05/09,摩摩喳喳
臺北市,松山區,台北市松山區介壽國中,2018/05/09,梅干扣肉
臺北市,松山區,台北市松山區介壽國中,2018/05/09,翠炒高麗
臺北市,松山區,台北市松山區介壽國中,2018/05/09,肉鬆小米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/09,脆皮卡啦雞排
臺北市,松山區,台北市松山區介壽國中,2018/05/09,芒果
臺北市,松山區,台北市松山區介壽國中,2018/05/09,青花菜
臺北市,松山區,台北市松山區介壽國中,2018/05/10,DIY蝦仁蛋丼飯
臺北市,松山區,台北市松山區介壽國中,2018/05/10,五香豬排
臺北市,松山區,台北市松山區介壽國中,2018/05/10,什錦大瓜
臺北市,松山區,台北市松山區介壽國中,2018/05/10,榨菜肉絲湯
臺北市,松山區,台北市松山區介壽國中,2018/05/10,海苔椒鹽雞
臺北市,松山區,台北市松山區介壽國中,2018/05/10,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/05/11,地瓜飯
臺北市,松山區,台北市松山區介壽國中,2018/05/11,奶香玉米
臺北市,松山區,台北市松山區介壽國中,2018/05/11,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/11,日式魚排佐蒲燒醬
臺北市,松山區,台北市松山區介壽國中,2018/05/11,柳丁
臺北市,松山區,台北市松山區介壽國中,2018/05/11,芹香丸子湯
臺北市,松山區,台北市松山區介壽國中,2018/05/11,黑胡椒豬柳
臺北市,松山區,台北市松山區介壽國中,2018/05/14,味噌湯
臺北市,松山區,台北市松山區介壽國中,2018/05/14,咖哩肉片
臺北市,松山區,台北市松山區介壽國中,2018/05/14,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/14,日式香鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/05/14,脆皮無骨雞排
臺北市,松山區,台北市松山區介壽國中,2018/05/14,鮮瓜三色
臺北市,松山區,台北市松山區介壽國中,2018/05/15,泰式打拋豬
臺北市,松山區,台北市松山區介壽國中,2018/05/15,雙色花椰
臺北市,松山區,台北市松山區介壽國中,2018/05/15,高麗菜
臺北市,松山區,台北市松山區介壽國中,2018/05/15,鮮瓜排骨湯
臺北市,松山區,台北市松山區介壽國中,2018/05/15,鹽燒魚
臺北市,松山區,台北市松山區介壽國中,2018/05/15,麥片飯
臺北市,松山區,台北市松山區介壽國中,2018/05/16,三杯鮑菇
臺北市,松山區,台北市松山區介壽國中,2018/05/16,古早味肉燥麵
臺北市,松山區,台北市松山區介壽國中,2018/05/16,板烤雞腿
臺北市,松山區,台北市松山區介壽國中,2018/05/16,泰式花枝圈
臺北市,松山區,台北市松山區介壽國中,2018/05/16,海芽蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/05/16,荔枝
臺北市,松山區,台北市松山區介壽國中,2018/05/16,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/17,五香滷蛋
臺北市,松山區,台北市松山區介壽國中,2018/05/17,油菜
臺北市,松山區,台北市松山區介壽國中,2018/05/17,海南雞肉飯
臺北市,松山區,台北市松山區介壽國中,2018/05/17,綠豆薏仁
臺北市,松山區,台北市松山區介壽國中,2018/05/17,蜜汁腱子小排
臺北市,松山區,台北市松山區介壽國中,2018/05/17,香燴白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/18,冬瓜鮮煮
臺北市,松山區,台北市松山區介壽國中,2018/05/18,嫩汁豬排
臺北市,松山區,台北市松山區介壽國中,2018/05/18,照燒雞丁
臺北市,松山區,台北市松山區介壽國中,2018/05/18,甜桃
臺北市,松山區,台北市松山區介壽國中,2018/05/18,肉骨茶湯
臺北市,松山區,台北市松山區介壽國中,2018/05/18,胚芽飯
臺北市,松山區,台北市松山區介壽國中,2018/05/18,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/05/21,木耳高麗
臺北市,松山區,台北市松山區介壽國中,2018/05/21,沙茶肉羹湯
臺北市,松山區,台北市松山區介壽國中,2018/05/21,海苔香鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/05/21,糖醋魚
臺北市,松山區,台北市松山區介壽國中,2018/05/21,蘑菇焗肉球
臺北市,松山區,台北市松山區介壽國中,2018/05/21,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/22,橙汁酸甜雞肉
臺北市,松山區,台北市松山區介壽國中,2018/05/22,油菜
臺北市,松山區,台北市松山區介壽國中,2018/05/22,糙米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/22,紅豆湯
臺北市,松山區,台北市松山區介壽國中,2018/05/22,肉末香爆土豆
臺北市,松山區,台北市松山區介壽國中,2018/05/22,關東煮
臺北市,松山區,台北市松山區介壽國中,2018/05/23,BBQ雞肉串
臺北市,松山區,台北市松山區介壽國中,2018/05/23,和風燒豬排
臺北市,松山區,台北市松山區介壽國中,2018/05/23,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/23,第一肉鬆米糕
臺北市,松山區,台北市松山區介壽國中,2018/05/23,紅燒菇菇
臺北市,松山區,台北市松山區介壽國中,2018/05/23,蘋果
臺北市,松山區,台北市松山區介壽國中,2018/05/23,香甜玉米湯
臺北市,松山區,台北市松山區介壽國中,2018/05/24,南瓜濃湯
臺北市,松山區,台北市松山區介壽國中,2018/05/24,炸地瓜餅、檸檬雞柳條
臺北市,松山區,台北市松山區介壽國中,2018/05/24,瓦片骰子豬
臺北市,松山區,台北市松山區介壽國中,2018/05/24,白綠花椰
臺北市,松山區,台北市松山區介壽國中,2018/05/24,蒜味奶香雞蓉義大利麵
臺北市,松山區,台北市松山區介壽國中,2018/05/24,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/05/25,大瓜燴什錦
臺北市,松山區,台北市松山區介壽國中,2018/05/25,岩燒雞肉
臺北市,松山區,台北市松山區介壽國中,2018/05/25,油腐烘肉
臺北市,松山區,台北市松山區介壽國中,2018/05/25,油菜
臺北市,松山區,台北市松山區介壽國中,2018/05/25,芝麻飯
臺北市,松山區,台北市松山區介壽國中,2018/05/25,蓮霧
臺北市,松山區,台北市松山區介壽國中,2018/05/25,養生排骨湯
臺北市,松山區,台北市松山區介壽國中,2018/05/28,五彩鮮蔬
臺北市,松山區,台北市松山區介壽國中,2018/05/28,大阪風炒麵
臺北市,松山區,台北市松山區介壽國中,2018/05/28,日式柴魚海苔章魚燒
臺北市,松山區,台北市松山區介壽國中,2018/05/28,脆皮炸雞
臺北市,松山區,台北市松山區介壽國中,2018/05/28,芋香西米露
臺北市,松山區,台北市松山區介壽國中,2018/05/28,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/05/29,三鮮絲瓜
臺北市,松山區,台北市松山區介壽國中,2018/05/29,和風豚骨味噌湯
臺北市,松山區,台北市松山區介壽國中,2018/05/29,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/29,日式咖哩豬
臺北市,松山區,台北市松山區介壽國中,2018/05/29,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/29,肉絲滑蛋
臺北市,松山區,台北市松山區介壽國中,2018/05/30,李子
臺北市,松山區,台北市松山區介壽國中,2018/05/30,空心菜
臺北市,松山區,台北市松山區介壽國中,2018/05/30,糙米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/30,菲力豬排
臺北市,松山區,台北市松山區介壽國中,2018/05/30,豆芽三絲
臺北市,松山區,台北市松山區介壽國中,2018/05/30,鮮筍魚丸湯
臺北市,松山區,台北市松山區介壽國中,2018/05/30,鹽水雞
臺北市,松山區,台北市松山區介壽國中,2018/05/31,油菜
臺北市,松山區,台北市松山區介壽國中,2018/05/31,滷白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/31,番茄蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/05/31,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/31,肉燥滷蛋
臺北市,松山區,台北市松山區介壽國中,2018/05/31,蔥燒鮮魚煮
臺北市,松山區,台北市松山區民生國中,2018/05/01,卡啦雞柳條
臺北市,松山區,台北市松山區民生國中,2018/05/01,小白菜
臺北市,松山區,台北市松山區民生國中,2018/05/01,日式壽喜燒肉
臺北市,松山區,台北市松山區民生國中,2018/05/01,珍Q山粉圓
臺北市,松山區,台北市松山區民生國中,2018/05/01,白米飯
臺北市,松山區,台北市松山區民生國中,2018/05/01,香菇豆芽
臺北市,松山區,台北市松山區民生國中,2018/05/02,什錦冬瓜
臺北市,松山區,台北市松山區民生國中,2018/05/02,南蠻雞塊
臺北市,松山區,台北市松山區民生國中,2018/05/02,日式味噌湯
臺北市,松山區,台北市松山區民生國中,2018/05/02,清燉瓜仔肉
臺北市,松山區,台北市松山區民生國中,2018/05/02,胚芽飯
臺北市,松山區,台北市松山區民生國中,2018/05/02,青江菜
臺北市,松山區,台北市松山區民生國中,2018/05/03,三鮮白菜
臺北市,松山區,台北市松山區民生國中,2018/05/03,招牌炸醬麵
臺北市,松山區,台北市松山區民生國中,2018/05/03,李子
臺北市,松山區,台北市松山區民生國中,2018/05/03,油菜
臺北市,松山區,台北市松山區民生國中,2018/05/03,烤蝦捲
臺北市,松山區,台北市松山區民生國中,2018/05/03,竹筍排骨湯
臺北市,松山區,台北市松山區民生國中,2018/05/03,醬燒雞排
臺北市,松山區,台北市松山區民生國中,2018/05/04,京都小排
臺北市,松山區,台北市松山區民生國中,2018/05/04,白米飯
臺北市,松山區,台北市松山區民生國中,2018/05/04,花椰雙色
臺北市,松山區,台北市松山區民生國中,2018/05/04,蘿蔔雞湯
臺北市,松山區,台北市松山區民生國中,2018/05/04,蜜汁魚塊
臺北市,松山區,台北市松山區民生國中,2018/05/04,高麗菜
臺北市,松山區,台北市松山區民生國中,2018/05/07,柳丁
臺北市,松山區,台北市松山區民生國中,2018/05/07,紫菜蛋花湯
臺北市,松山區,台北市松山區民生國中,2018/05/07,芝麻飯
臺北市,松山區,台北市松山區民生國中,2018/05/07,蒜香杏鮑菇
臺北市,松山區,台北市松山區民生國中,2018/05/07,蚵白菜
臺北市,松山區,台北市松山區民生國中,2018/05/07,香菇扁蒲
臺北市,松山區,台北市松山區民生國中,2018/05/07,香鬆蒸蛋
臺北市,松山區,台北市松山區民生國中,2018/05/08,BBQ烤雞排
臺北市,松山區,台北市松山區民生國中,2018/05/08,油菜
臺北市,松山區,台北市松山區民生國中,2018/05/08,烤地瓜
臺北市,松山區,台北市松山區民生國中,2018/05/08,玉米濃湯
臺北市,松山區,台北市松山區民生國中,2018/05/08,蕃茄肉醬義大利麵
臺北市,松山區,台北市松山區民生國中,2018/05/08,鮮炒杏菇
臺北市,松山區,台北市松山區民生國中,2018/05/09,小米飯
臺北市,松山區,台北市松山區民生國中,2018/05/09,梅干扣肉
臺北市,松山區,台北市松山區民生國中,2018/05/09,燒烤翅腿
臺北市,松山區,台北市松山區民生國中,2018/05/09,翠炒高麗
臺北市,松山區,台北市松山區民生國中,2018/05/09,青花菜
臺北市,松山區,台北市松山區民生國中,2018/05/09,香菇雞湯
臺北市,松山區,台北市松山區民生國中,2018/05/10,什錦大瓜
臺北市,松山區,台北市松山區民生國中,2018/05/10,洋蔥肉片
臺北市,松山區,台北市松山區民生國中,2018/05/10,海苔椒鹽雞
臺北市,松山區,台北市松山區民生國中,2018/05/10,白米飯
臺北市,松山區,台北市松山區民生國中,2018/05/10,青江菜
臺北市,松山區,台北市松山區民生國中,2018/05/10,香蕉
臺北市,松山區,台北市松山區民生國中,2018/05/10,黑糖綜合圓
臺北市,松山區,台北市松山區民生國中,2018/05/11,地瓜飯
臺北市,松山區,台北市松山區民生國中,2018/05/11,奶香玉米
臺北市,松山區,台北市松山區民生國中,2018/05/11,小白菜
臺北市,松山區,台北市松山區民生國中,2018/05/11,芹香丸子湯
臺北市,松山區,台北市松山區民生國中,2018/05/11,蒲燒魚排
臺北市,松山區,台北市松山區民生國中,2018/05/11,黑胡椒豬柳
臺北市,松山區,台北市松山區民生國中,2018/05/14,味噌湯
臺北市,松山區,台北市松山區民生國中,2018/05/14,小白菜
臺北市,松山區,台北市松山區民生國中,2018/05/14,烤花枝捲
臺北市,松山區,台北市松山區民生國中,2018/05/14,白米飯
臺北市,松山區,台北市松山區民生國中,2018/05/14,蒜泥白肉
臺北市,松山區,台北市松山區民生國中,2018/05/14,蘋果
臺北市,松山區,台北市松山區民生國中,2018/05/14,鮮瓜三色
臺北市,松山區,台北市松山區民生國中,2018/05/15,泰式打拋豬
臺北市,松山區,台北市松山區民生國中,2018/05/15,炸蛋蛋魚
臺北市,松山區,台北市松山區民生國中,2018/05/15,雙色花椰
