圖號,編修日期,圖檔,分類,中名,學名,英名,科名,俗名,命名者,特徵,生態,分布,利用
CFIC011,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-135012_CFIC011.jpg,南中國海魚類圖說(I),日本魷,Todarodes pacificus,,赤魷 (Ommastrephidae),,Steenstrup,外套膜為筋質而呈圓筒形，其後端圓錐形，外套膜前端背側略呈三角形狀，鰭呈橫長之菱形，其後緣僅凹入，最長腕之全腕具有廣闊保護膜，眼睛為開眼型。,棲息於日本列島之沿海，多集中於黑潮流域與對島暖流域，一部分集中於地方的小型群，通常有北上之成長洄游群並與南下產卵洄游群。外套長可達30公分以上。,分布於日本列島周邊，北至千島列島，南至香港沿海。,以浮流刺網及魷釣捕獲，多供鮮食，產量多時加工製成魷魚片，為日本產魷魚中漁獲量最多之重要經濟品種。
CFIC012,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-140708_CFIC012.jpg,南中國海魚類圖說(I),透抽,Loligo edulis,,鎖管 (Loliginidae),,Hoyle,外套膜細長，前端突出，腹緣淺度彎入，兩側葉尖出而呈三角形狀，鰭呈菱形，其後緣逐漸凹入；觸腕之掌部具有廣闊保護膜，約具160個吸盤做規則排成4列，眼睛為閉眼型。,棲息於海灣至近海域之海底，夜行趨光性，在分布區內出現地域和季節的多型現象，以小型魚類為食，外套長可達40公分。,分布於日本中部以南之西太平洋海域。,以小型拖網漁獲，多供鮮食，小部分加工曬製乾鎖管，味美，經濟價值高。
CFIC047,05-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-130002_CFIC047.jpg,台灣常見的大陸水產品圖說,雙帶鰺,Elagatis bipinnulatus,NULL, (Carangidae),NULL,(Quoy and Gaimard),背鰭：VI-I，24-27+2；臀鰭：I-I，15-17+2；鰓耙數：9-10+25-26。,棲息於大洋之表層的洄游性魚類，喜食小魚及甲殼類的肉食性魚類，體長可達1公尺左右。,分布於世界的熱帶海域。,以手釣、延繩釣、用網等漁捕，生鮮者可生食、煎、蒸、煮等方式料理，屬經濟性魚類。
CFIC048,05-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-130348_CFIC048.jpg,台灣常見的大陸水產品圖說,大口逆鰺,Scomberoides comnersonnianus,NULL,鰺 (Carangidae),NULL,Lacepede,背鰭：I+VI-VII，19-21；臀鰭：II+I，18-20；鰓耙數：8-15。,表層性洄游魚類，屬肉食性，體長可達120公分。,分布於中國東海及印度洋的海域。,以延繩釣或刺網漁捕，生鮮者以蒸、煎等方式料理。
CFIC049,05-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-131246_CFIC049.jpg,台灣常見的大陸水產品圖說,紅甘鰺,Seriola dumerili,NULL,鰺 (Carangidae),NULL,(Risso),體長而側扁，吻端鈍圓，主上頭骨之後端上後角鈍圓，向後超過瞳孔之前緣，第二背鰭前方軟條短於胸鰭，體側中央有一黃色縱帶。背鰭：VI-VII-I，32-33；臀鰭：II-I，19-22；鰓耙數：4-6+12-16,大洋洄游性魚類，幼魚體側有5-6條橫帶清晰可見，常伴隨海草浮游。成魚期則棲息90公尺以深的海底。喜食魚和蝦蟹，體長可達1.5公尺。,分布於世界熱帶海域。,以手釣或延繩釣漁捕，生鮮者可生食、煮、煎、蒸等方式料理，養殖業的主要養殖對象，屬高經濟價值魚類。
CFIC049,05-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-131752_CFIC049.jpg,台灣常見的大陸水產品圖說,紅甘鰺,Seriola dumerili,NULL,鰺 (Carangidae),NULL,(Risso),體長而側扁，吻端鈍圓，主上頭骨之後端上後角鈍圓，向後超過瞳孔之前緣，第二背鰭前方軟條短於胸鰭，體側中央有一黃色縱帶。背鰭：VI-VII-I，32-33；臀鰭：II-I，19-22；鰓耙數：4-6+12-16,大洋洄游性魚類，幼魚體側有5-6條橫帶清晰可見，常伴隨海草浮游。成魚期則棲息90公尺以深的海底。喜食魚和蝦蟹，體長可達1.5公尺。,分布於世界熱帶海域。,以手釣或延繩釣漁捕，生鮮者可生食、煮、煎、蒸等方式料理，養殖業的主要養殖對象，屬高經濟價值魚類。
FKAR002,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/181711243571.jpg,台灣常見的大陸水產品圖說,圓吻鯝,Distoechodon tumirostris,Round-snout nase,鯉科 (Cyprinidae),阿嬤魚、憨仔魚、更魚,Peters  1881,體略側扁，腹部圓，無腹稜，吻圓，吻長大於眼徑。口橫裂，向前突出，下頜前緣具有發達的角質層。體背側呈暗灰色，體側和腹部銀白色。胸鰭和尾鰭為淡黃色，尾鰭的邊緣微黑。胸鰭和腹鰭有時呈橙黃色。成熟雄魚的頭部及胸鰭有顯著的追星。,主要棲息於河川及湖泊的中下層水域，常會成群游動，具群聚性。他們會利用下頜刮食附著在石頭上的藻類。成長速度慢，一般可長至15－20公分左右，最大則有35公分，1.5公斤以上之紀錄。,分布於台灣和中國,其肉質鮮美，易於飼養，具養殖價值。
FKAR013,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/181716201271.jpg,台灣常見的大陸水產品圖說,尼羅吳郭魚,Oreochromis niloticus,Nile tilapia,慈鯛科 (Cichlidae),吳郭魚、南洋鯽仔,Linnaeus  1758,體型側扁，體色呈黃棕色，體側具橫帶，頭之背部外廓呈凹形，口小唇發育良好，眼呈紅色，喉胸部呈淺黃褐色，亦有呈淡紅褐色者，背鰭及臀鰭之軟條具有許多褐色條紋，尾鰭尚有10條左右之黑色條紋。,本種於1966年由水產試驗所鄧火土所長及海洋大學游祥平教授自日本引進的非洲產尼羅吳郭魚。為雜食性，成長快速，耐寒，適應力強。親魚有口孵的習性，仔魚育成率高。,原產於非洲,尼羅吳郭魚容易以雜交方式育種，與歐利亞吳郭魚等魚種雜交後，可育成純雄性吳郭魚 (雄魚較雌魚體型大且成長速度快)，其肥滿度高，現在已推廣至全世界。
CFIC059,05-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-161219_CFIC059.jpg,台灣常見的大陸水產品圖說,白花(魚或),Nibea albiflora,NULL,石首魚 (Sciaenidae),NULL,(Richardson),背鰭：XI-XII，29-30；胸鰭：19；臀鰭：II，7-8；側線鱗片數：47-53；鰓耙數：6+11；具特大耳石。,棲息於沙泥底質之肉食性魚類，生殖期間因鰾的急遽收縮會產生聲音。體長可達40公分。,分布於東中國海。,以拖網漁捕，生鮮者以蒸、煮方式料理，屬高經濟價值魚類。
CFIC062,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-082621_CFIC062.jpg,台灣常見的大陸水產品圖說,銀石鱸,Pomadasys argenteus,,石鱸 (Haemulidae),,(Forsskal),背鰭：XII，14；胸鰭：17；臀鰭：III，7；側線鱗片數：46-47；鰓耙數：7-8+11-12。,棲息於沿岸淺水域的肉食性魚類，體長可達45公分。,分布於中國東海至南中國海。,用手釣、刺網等漁具捕捉，生鮮者以煮、煎、蒸等方式料理。
SCSF006,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060124-144021_SCSF006.jpg,台灣常見的大陸水產品圖說,星貂較,Mustelus manazo,"Gummy shark, Star-spotted shark",平滑鮫科 (Triakididae),花點母、沙條,Bleeker,體略呈圓形，向後細長，兩背鰭大小略同大，第一背鰭位於胸鰭與腹鰭間，第二背鰭在臀鰭上方，其起點顯然在臀鰭起點前方，吻端尖圓，口角部之上唇褶發達，顎齒略圓，扁平而略同形，細小而多，排列作鋪石狀。體背呈灰棕色，背面至側面密布小白，腹面白色。,屬底棲性之小型鮫類，卵胎生，因齒呈鋪石狀，可磨碎小型貝類等硬殼動物攝食，棲息水深180公尺以淺。,台灣東北部至西部沿海，北海道以南、韓國至南中國海、阿拉伯海及奈塔爾等均有記錄。,在北部與南寮為延繩釣之漁獲物，體肉量多，為價廉之食用鮫類，可燻製供食用，美味。
SCSF007,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060124-150412_SCSF007.jpg,台灣常見的大陸水產品圖說,白沙貂鮫,Mustelus kanekonis,"Dog shark, Gray smoothhound",平滑鮫科 (Triakididae),沙條、白沙條,(Tanaka),本種酷似星貂鮫，但體細長無小白點，口角之唇褶上下同長，易與星貂鮫區別，又酷似灰貂鮫<I>M. griseus</I> Pietschmann，但第一背鰭起點距第二背鰭起點較近於吻端，胸鰭後端略超過第一背鰭起點之鉛直下方。體背呈灰褐色，腹面白色。,屬底棲性之小型鮫類，卵胎生，因齒呈鋪石狀，可磨碎小型貝類等硬殼動物攝食，棲息水深180公尺以淺。　 ,日本之高知、長崎及台灣之基隆、蘇澳、大溪及高雄等，南中國海為新記錄。,在北部與南寮為延繩釣之漁獲物，體肉量多，為價廉之食用鮫類，可燻製供食用，美味。通常和一般沙條供作為煉製品之原料。　
SCSF008,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060124-152240_SCSF008.jpg,台灣常見的大陸水產品圖說,長吻棘鮫,Squalus japonicus,Spiny dog-fish,棘鮫科 (Squalidae),角帚仔、刺沙,Ishikawa,體長延長，其橫斷面略成三角形，腹面近於平坦，頭部扁平，長吻，口前吻長大於口寬，眼位於頭側，無瞬膜，噴水孔大型，位於距吻端較近於胸鰭，前鼻瓣二分叉，具有大小二葉，口角有深唇溝，上下顎齒同型，僅有一個尖頭，背鰭兩枚，各背鰭前方均有一硬棘，第一背鰭硬棘在胸鰭內緣中點之上方，胸鰭內角為直角狀，先端鈍角，後緣略凹入，臀鰭缺如，尾鰭上葉寬闊，其末端下方無缺刻，體鱗具有三個尖頭，上面有三個稜背，中央尖頭特大而長。體背灰褐色，腹面灰白色，胸鰭與尾鰭之後緣白色，尾鰭上、下兩葉末端白色更為顯著。,棲息水深自150至340公尺之海域，為深海性之鮫類，卵胎生，胎兒之卵囊特大。,台灣產於基隆與東港，日本九州之鹿兒島為最初記錄，南中國海為新記錄。,通常為小型底延繩釣之漁獲物，漁獲量不多，供煉製品之原料。
SCSF009,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060124-153223_SCSF009.jpg,台灣常見的大陸水產品圖說,短吻棘鮫,Squalus megalops,Shortnose dogfish,棘鮫科 (Squalidae),刺沙,(Macleay),本種酷似長吻棘鮫，但其吻部甚短，吻端鈍圓，口前吻長略等於口寬，鼻孔距口前緣較近於吻端，胸鰭內角顯著突出，故其後緣顯著的彎入，尾鰭上葉長而尖，體鱗寬度較狹、僅有單尖頭，其前緣深分為三枚葉狀等有所不同，體背暗褐色，腹面灰白色，尾鰭後緣白色，其上葉末端更顯著的白色。,棲息水深自150至340公尺之海域，為深海性之鮫類，卵胎生，胎兒之卵囊特大。其棲息水深有時較淺，其族群亦較集中。,台灣產於基隆、大溪、高雄及東港等地，本種之模式標本採自澳洲雪梨之Jackson港，在日本之九州、我國山東省之Cheffo等地亦有記錄，南中國海為新記錄。,通常為小型底延繩釣之漁獲物，漁獲量不多，供煉製品之原料。　
SCSF010,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060124-154117_SCSF010.jpg,台灣常見的大陸水產品圖說,台灣蝠魟,Mobula formosana,Formosa devil ray (new name),蝠魟科 (Mobulidae),黃魴、土地公魴、角,Teng,體盤為橫菱形，頭端兩側有一對角狀之頭鰭，兩個頭鰭間隔較狹，頭頂扁平，噴水孔在胸鰭基底前端上方，背鰭一枚，其基底後端達胸鰭後角，尾纖長，尾部長度略等於體盤長度，無尾棘，體背面密布棘狀鱗，各鱗具一長來長棘之背面更密布微小棘，口開於頭部下面，上下顎均有橫長形櫛狀齒，各齒具有4至16枚尖頭。體背面呈黃褐色，腹面白色。,棲息於暖流系海域，春夏之交，經常洄游於黑潮流域之台灣沿海，卵胎生，筆者曾在基隆發現體盤寬度1052 mm、體重14 kg之雌性成熟胎兒，皮膚光滑無鱗，獲知一胎僅產一尾。,台灣產於基隆、蘇澳、高雄及東港等地，南中國海為新記錄。,肉可供食用，為台灣產四種蝠魟之中最為罕見者。
SCSF011,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060124-164533_SCSF011.jpg,台灣常見的大陸水產品圖說,銀鮫,Chimaera phantasma,"Chimaera, Gost shark",銀鮫科 (Chimaeridae),白魚虎、白魚舅,Jordan and Snyder,體前半部如鮫類，後半部如帶魚類，吻圓錐形，眼側位，外鰓裂一個，但在內部具有四個鰓裂，各齒相癒合，形成齒板，側線呈波狀，皮膚光滑，背鰭兩枚，第一腎鰭三角形，能起伏，其起點具一大棘，棘後方有縱溝，溝之兩側有鋸齒緣，第二背鰭低而延長，尾鰭為對稱尾，向後纖細如鞭，胸鰭大形，臀鰭短，雄者具複雜之五個交尾器，鰭腳分三枝，卵殼長橢圓形而向前方伸長。體銀白色，側淺褐色，背鰭與尾鰭之邊緣黑色。,棲息150至500公尺之深海域，游泳活潑，以其齒板磨碎硬殼之海底無脊椎動物食用。,台灣產於高雄、基隆、大溪及東港等地，凡屬於深海底延繩釣之洋場均有棲息，北海道以南至東中國海之太平洋沿岸深海域均有記錄。,供食用，但產量稀少。
F297,22-四月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/34221112471.jpg,台灣常見的大陸水產品圖說,紫紅兩點鲫  ,Puntius filamentosus,NULL,NULL,Blackspot barb, (Valenciennes  1844),NULL,NULL,NULL,NULL
Q018,23-四月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/342315181871.jpg,台灣常見的大陸水產品圖說,紅尾紅線海龍  ,Doryichthys heterosoma,NULL,海龍科,NULL,NULL,NULL,NULL,NULL,NULL
CFIC064,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-093950_CFIC064.jpg,台灣常見的大陸水產品圖說,黑髭鯛,Hapalogenys nigripinnis,,石鱸 (Haemulidae),,(Temminck and Schlegel),背鰭：XI，15；胸鰭：19；臀鰭：III，9；側線鱗片數：53-55；鰓耙數：5+12。,棲息於沙泥底部的肉食性魚類，體長可達40公分。,分布於南日本到中國東海。,用手釣、定置網和拖網等漁具捕捉，生鮮者以煮、煎、蒸方式料理或曬乾儲存。
CFIC065,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-100358_CFIC065.jpg,台灣常見的大陸水產品圖說,花身雞魚,Terapon jarbua,,條紋雞魚 (Teraponidae),,(Forsskal),背鰭：XlI，10；胸鰭：13；臀鰭：III，8；側線鱗片數：50；鰓耙數：6-7+13。,棲息於沙底質海域的肉食性魚類，體長可達30公分，生性兇猛，行動快捷，以曲線迴游方式攻擊他種魚類，啄取鱗片而食之，素有「海中虎」的綽號，其他魚類都畏懼三分，不敢與她為伍。花身雞魚遍布全省沿岸及港灣，是釣友們的寵物，海鮮店的貴客，在南臺灣的海產中其價碼高居榜首，是發展淺海養殖深具潛力的魚種。花身難魚適合生存於攝氏16-33度的水溫，屬暖水性魚類；在海水及淡水均能生存，不需經過馴養階段，就能立刻適應不同水質的環境；喜成群海中遨遊，並具潛伏沙底之本能，離水25分鐘，甚至達2小時也不會斃命，可見其生命耐力是何等強勒，花身難魚又是雌性先熟型的變性魚類，因此牠的生活史是多麼地傳奇。,分布於南日本到印度一太平洋。,以手釣、底延繩釣和刺網等，肉質鮮美，生鮮者以蒸、煮等方式料理，屬高經濟性魚類。
CFIC066,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-100954_CFIC066.jpg,台灣常見的大陸水產品圖說,紅棘紅姑魚,Nemipterus nemurus,,紅姑魚 (Nemipteridae),,(Bleeker),體略延長，側扁，眼近於背緣，體長為體高之3.5-3.8倍，尾鰭上葉延長為絲狀軟條；體呈淡黃赤色，體側有10 條淡黃色縱走帶，背鰭具有鮮紅色之邊緣，背鰭第一棘下方之6-7枚側線鱗呈淡紅色；背鰭：X，9；臀鰭：III，7；側線鱗片數：45-49；鰓耙數：5-6+7-8。,棲息於33-42公尺水深之沙泥底質海底，屬肉食性魚類，體長可達23公分。,分布於南中國海、西太平洋及東印度洋等海域。,以底延繩釣或拖網漁捕，以煎、紅燒等方式料理。
CFIC067,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-102240_CFIC067.jpg,台灣常見的大陸水產品圖說,金線魚,Nemipterus virgatus,,紅姑魚 (Nemipteridae),,(Houtluyn),體略延長，略側扁，兩眼間隔較狹而略隆起，尾鰭上葉第2軟條延長為細絲，體色在新鮮時呈淡紅色，腹面銀白色，體側有6 至7 條黃色帶沿鱗縱列，背鰭與臀鰭各具2條黃色縱走線。背鰭：X，9：臀鰭：III，8；側線鱗片數：47-48；鰓耙數：12-14。,棲息於沙泥底質的海底，屬肉食性類，體長可達35公分。,分布於日本中部以南、東中國海、南中國海及印度洋等海域。,以底延繩釣或拖網漁捕，生鮮者以煎、紅燒等方式料理。
CFIC013,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-140939_CFIC013.jpg,南中國海魚類圖說(I),墨魚之一種,Sepia sp.,,烏 (Sepiidae),,,酷似普通墨魚；觸腕掌部長形，具有甚多微小吸盤；鰭狹小，外套之後端不突出，貝殼後端之棘並無顯著突出；外套膜之背面灰青色而散布少數狹長白斑，鰭與頭足部單色。,棲息於一般性陸棚之海底，繁殖季游近淺海，在海底產卵附著海藻或沈木等物體，卵粒大型，集中在膠質卵囊內，往往像葡萄狀粘掛在海藻。,,通常以拖網或釣具漁獲，味鮮美，生食或煎炒均佳，經濟價值高。
CFIC060,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-163016_CFIC060.jpg,台灣常見的大陸水產品圖說,柄斑秋姑魚,Parupeneus spilurus,,鬚鯛 (Mullidae),,(Bleeker),背鰭：VIII-9；胸鰭：14-16；臀鰭：7；側線鱗片數：30；鰓耙數：5-7+21-22。,棲息於有岩礁而具沙底質的海區，屬肉食性魚類，其下顎之觸鬚具有味蕾細胞可查覺埋在沙中生物的味道，體長可達40公分。,分布於南日本至南中國海間。,以手釣或延繩釣漁捕，生鮮者以蒸、煮等方式料理，屬經濟性魚類。
FKAR003,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/181711381171.jpg,台灣常見的大陸水產品圖說,青魚,Mylopharyngodon piceus,Black carp,鯉科 (Cyprinidae),烏鰡、鰡仔,(Richardson  1846),體型略呈圓筒形，腹部圓，無腹稜，無鬚。體背及體側上半部呈青黑色，腹部呈灰白色，側面上部帶淺青黑色，各鰭均呈灰黑色，成長後全身轉呈深黑色。,體型雖與草魚相似，但頭部略尖。全身呈暗黑色，鰭皆為黑色，魚體光滑，也因此被稱為烏溜。青魚咽頭齒大而呈臼齒狀、齒面平滑，屬雜食性魚類，主要以軟體動物螺、蚌、蜆等為主食，亦常攝食甲殼類、水生昆蟲及藻類等。其生長快速，體長可達150公分，重70公斤以上。主要棲息於江河、湖泊與水庫的中、下層水域。生長快速，繁殖期在5－6月。,原產於中國，以長江及黃河流域族群量較大，台灣、日本均有引進。,目前台灣各大水庫中多有養殖，除供市場及餐廳外，亦為池釣中最熱門的魚種，為高經濟價值的淡水養殖魚類。其與草魚、白鰱、大頭鰱合稱為「中國四大家魚」。
CFIC014,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-141557_CFIC014.jpg,南中國海魚類圖說(I),章魚之一種,Octopus sp.,,章魚 (Octopodidae),,(vulgaris Cuvier ? ),胴呈卵形，漏斗錐形，漏斗器W形，傘膜稍狹，體表略光滑，無網目狀之小隆起物與疣狀物，體呈灰褐色。,棲息於暖，溫帶海域之沿岸，產卵時集中附著於海底的物體，卵呈長卵形，具有卵柄，經過30至40天才孵化。,,以籠具及流刺網或刺漁獲，肉身美味，惟產量不多。
CFIC015,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-141924_CFIC015.jpg,澎湖的蟹類,錦龍蝦,Panulirus ornatrus,,龍蝦 (Palinuridae),,(Fabricius),觸角板具有棘4對，後一對較小，有一對長大的前額棘，第三顎腳無外肢，第一觸角有7個白色斑；體色具有美麗斑紋。,棲息於珊瑚礁海域，攝食底棲小型動物。分布於紅海、南非、玻里尼西亞至台灣海域。有的棲息於珊瑚礁斜面之稍深之砂泥底，體長可達自55公分，為龍蝦中體型最大型者。,分布於紅海、南非、玻里尼西亞至台灣海域。有的棲息於珊瑚礁斜面之稍深之砂泥底，體長可達自55公分，為龍蝦中體型最大型者。,以底刺網，籠具漁獲，肉味美，殼剝製標本而成為美麗的商品，頗具經濟價值。
CFIC016,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-142630_CFIC016.jpg,澎湖的蟹類,五色龍蝦,Panulirus versicolor,,龍蝦 (Palinuridae),,(Latreille),觸角板具有棘2對，4個棘均略同大，長而大的一對前額棘先端稍彎向下方，第三顎腳通常缺外肢，若具有時只有痕跡的；體具有甚多彩色。,棲息於珊瑚礁海域，以小型動物為食。,分布於印度、太平洋，體長可達30公分，稱為小型之龍蝦品種。,略同與錦龍蝦，但其體色稍不同，仍具有經濟價值。
CFIC017,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-142914_CFIC017.jpg,澎湖的蟹類,湯氏蝦姑,Metanephrops thomosoni,,蝦姑 (Nephropidae),,(Bate),額角稍微長，約甲長之一半，其背面稍凹入，先端向斜上方，側緣中央有一對，下緣有一銳齒，第一腳強大而稍扁平，鉗腳指至長節之間有4個血紅色大斑，指尖部位呈白色。,棲息於水深200公尺上下之砂泥底，屏東縣東港沿海與宜蘭縣沿海較為常見，冬春季較多。,分布於日本中部以南，經黃海、東中國海、台灣及菲律賓等近海區，體長可達15公分。,以深水性小型拖網漁獲，味甚美，多以煮食，自1957年起曾有外銷國外，經濟價值高，惟產量少。
CFIC018,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-143125_CFIC018.jpg,澎湖的蟹類,旭蟹,Ranina ranina,,旭蟹 (Raninidae),,(Linnaeus),頭胸甲前闊而後狹，背面強度膨出，額棘突出為三角形，螯巨大，各步腳之前後邊緣有長毛，第一步腳以下各節之指節平扁， 體呈紅褐色或赤褐色。,棲息於水下50-120公尺的細砂底質的肉食性蟹類。,分布於日本東京以南之太平洋沿岸，經台灣、印度至南非洲。,以網片繫誘餌漁捕，生鮮者以蒸煮後沾酌料薑醋等食用，屬高經濟價值的蟹類。
