RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000202,甄選入學,9900100001,男,0,,0,,0,,327,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000202,甄選入學,9900100002,女,0,,0,,0,,231,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,21,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500004,其他入學方式,9900100001,男,0,,0,,0,,41,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500004,其他入學方式,9900100002,女,0,,0,,0,,33,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000101,校內直升,9900100001,男,0,,0,,0,,120,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000101,校內直升,9900100002,女,0,,0,,0,,101,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000102,就學區免試,9900100001,男,0,,0,,0,,7168,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000102,就學區免試,9900100002,女,0,,0,,0,,5953,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000103,技優甄審,9900100001,男,0,,0,,0,,144,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000103,技優甄審,9900100002,女,0,,0,,0,,189,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000104,免試獨招,9900100001,男,0,,0,,0,,287,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000104,免試獨招,9900100002,女,0,,0,,0,,77,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1310,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000105,免試入學_其他,9900100002,女,0,,0,,0,,1163,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000202,甄選入學,9900100001,男,0,,0,,0,,517,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000202,甄選入學,9900100002,女,0,,0,,0,,594,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,255,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,131,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500004,其他入學方式,9900100001,男,0,,0,,0,,300,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500004,其他入學方式,9900100002,女,0,,0,,0,,127,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000101,校內直升,9900100001,男,0,,0,,0,,69,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000101,校內直升,9900100002,女,0,,0,,0,,51,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000102,就學區免試,9900100001,男,0,,0,,0,,246,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000102,就學區免試,9900100002,女,0,,0,,0,,318,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000104,免試獨招,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500004,其他入學方式,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000102,就學區免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000102,就學區免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000104,免試獨招,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,7,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500004,其他入學方式,9900100001,男,0,,0,,0,,798,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500004,其他入學方式,9900100002,女,0,,0,,0,,659,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000102,就學區免試,9900100001,男,0,,0,,0,,702,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000102,就學區免試,9900100002,女,0,,0,,0,,341,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000103,技優甄審,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000103,技優甄審,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000104,免試獨招,9900100001,男,0,,0,,0,,337,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
