公共場所類別,單位項目,單位名稱,"設置
數量",場所地址
學校(高中以上)、大型集會場所或特殊機構,大專院校,國立中央大學,9,桃園市中壢區中大路300號
學校(高中以上)、大型集會場所或特殊機構,大專院校,中央警察大學,5,桃園市龜山區樹人路56號
學校(高中以上)、大型集會場所或特殊機構,大專院校,國立體育大學,4,桃園市龜山區文化一路250號
學校(高中以上)、大型集會場所或特殊機構,大專院校,私立銘傳大學,6,桃園市龜山區德明路5號
學校(高中以上)、大型集會場所或特殊機構,大專院校,私立開南大學,1,桃園市蘆竹區開南路1號
學校(高中以上)、大型集會場所或特殊機構,大專院校,桃園創新技術學院,2,桃園市中壢區中山東路三段414號
學校(高中以上)、大型集會場所或特殊機構,大專院校,萬能科技大學,3,桃園市中壢區萬能路1號
學校(高中以上)、大型集會場所或特殊機構,大專院校,健行科技大學,9,桃園市中壢區健行路229號
學校(高中以上)、大型集會場所或特殊機構,大專院校,國防大學理工學院,2,桃園市大溪區石園路75號
學校(高中以上)、大型集會場所或特殊機構,大專院校,長庚大學,3,桃園市龜山區文化一路261號
學校(高中以上)、大型集會場所或特殊機構,大專院校,長庚科技大學,3,桃園市龜山區文化一路261號
學校(高中以上)、大型集會場所或特殊機構,大專院校,元智大學,3,桃園市中壢區遠東路135號
學校(高中以上)、大型集會場所或特殊機構,大專院校,國立臺北商業大學桃園校區,3,桃園市平鎮區福龍路一段100號
學校(高中以上)、大型集會場所或特殊機構,大專院校,龍華科技大學,12,桃園市龜山區萬壽路一段300號
學校(高中以上)、大型集會場所或特殊機構,大專院校,陸軍專科學校,4,桃園市中壢區中堅里3鄰龍東路750號
學校(高中以上)、大型集會場所或特殊機構,大專院校,南亞技術學院,1,桃園市中壢區中山東路三段414號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市楊梅高中,1,桃園市楊梅區高獅路5號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市六和高中,1,桃園市平鎮區陸光路180號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市桃園高中,1,桃園市桃園區成功路三段38號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市振聲高中,3,桃園市桃園區復興路439號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市內壢高中,2,桃園市中壢區成章四街120號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市武陵高中,2,桃園市桃園區中山路889號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市南崁高中,2,桃園市蘆竹區仁愛路二段1號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市平鎮高中,2,桃園市平鎮區環南路三段100號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市大園國際高中,1,桃園市大園區大成路二段8號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市壽山高中,1,桃園市龜山區大同路23號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市陽明高中,3,桃園市桃園區德壽街8號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市觀音高中,1,桃園市觀音區中山路二段519號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市大溪高中,1,桃園市大溪區康莊路641號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市中壢高中,1,桃園市中壢區三光路115號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市啟英高中,1,桃園市中壢區中園路447號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市育達高中,1,桃園市平鎮區育達路160號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市復旦高中,1,桃園市平鎮區復旦路二段122號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市新興高中,3,桃園市八德區永豐路563號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市大興高中,1,桃園市大園區永興路142號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市立永豐高級中學,1,桃園市八德區永豐路609號
學校(高中以上)、大型集會場所或特殊機構,高中職,國立龍潭高中,1,桃園市龍潭區神龍路155號
學校(高中以上)、大型集會場所或特殊機構,高中職,私立至善高中,1,桃園市大溪區康莊路645號
學校(高中以上)、大型集會場所或特殊機構,高中職,私立清華高中,1,桃園市新屋區中華路658號
學校(高中以上)、大型集會場所或特殊機構,高中職,私立大華高中,1,桃園市楊梅區三民路二段200號
學校(高中以上)、大型集會場所或特殊機構,高中職,私立泉僑高中,1,桃園市龍潭區中正路佳安段448號
學校(高中以上)、大型集會場所或特殊機構,高中職,私立方曙商工,1,桃園市龍潭區中原路一段50號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市中壢高商,2,桃園市中壢區中央西路二段141巷100號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市中壢家商,1,桃園市中壢區德育路36號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市成功工商,1,桃園市龜山區明德路162巷100號
學校(高中以上)、大型集會場所或特殊機構,高中職,財團法人桃園縣光啟高級中學,1,中壢市中園路447 號
學校(高中以上)、大型集會場所或特殊機構,高中職,國立桃園高級農工,1,桃園市桃園區成功路二段144號
學校(高中以上)、大型集會場所或特殊機構,高中職,新生醫護管理專科學校,1,桃園市龍潭區中豐路高平段418號
學校(高中以上)、大型集會場所或特殊機構,高中職,永平高級工商職業學校,2,桃園市楊梅區永平路480號
學校(高中以上)、大型集會場所或特殊機構,高中職,桃園市私立治平中學?,1,桃園市楊梅區中興路137號
學校(高中以上)、大型集會場所或特殊機構,法院,臺灣桃園地方法院院本部(服務窗口外側),1,桃園市桃園區法治路1號
學校(高中以上)、大型集會場所或特殊機構,法院,臺灣桃園地方法院桃園簡易庭(服務台旁),1,桃園市桃園區仁愛路120號
學校(高中以上)、大型集會場所或特殊機構,法院,臺灣桃園地方法院中壢簡易庭(法庭區),1,桃園市中壢區中華路二段388號
學校(高中以上)、大型集會場所或特殊機構,法院,"臺灣桃園地方法院民事執行處大樓
(14樓服務台)",1,桃園市桃園區復興路186號
學校(高中以上)、大型集會場所或特殊機構,議會,桃園市議會,1,桃園市桃園區三民路一段9號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,極限運動中心桃園店,1,桃園市桃園區中山東路51號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,極限運動中心中壢店,1,桃園市中壢區中華路二段501號號 2 樓
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,極限運動中心南崁店,1,桃園市蘆竹區南崁路一段112號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,世界健身中心桃園店,1,桃園市桃園區復興路186號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,世界健身中心中壢店,1,桃園市中壢區中山路136號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,世界健身中心林口店,1,桃園市龜山區復興一路222號 1F、2F
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,健身工廠中壢廠,1,桃園市中壢區中華路二段330號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,健身工廠大有廠,1,桃園市桃園區民光東路81號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,Curves可爾姿環狀運動中壢環北店,1,桃園市中壢區環北路398號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,X-LINE58健身房,1,桃園市介壽路二段85號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,國際綜和運動館,1,桃園市桃園區中正路828號
學校(高中以上)、大型集會場所或特殊機構,健身或運動中心,Lamingo健身中心,1,桃園縣桃園市中山路535號B1
學校(高中以上)、大型集會場所或特殊機構,殯儀館,桃園市立殯儀館,1,桃園市桃園區大有路916號
學校(高中以上)、大型集會場所或特殊機構,,桃園市中壢市公所(殯葬管理所-火葬場),2,桃園市中壢區培英路二八九號
學校(高中以上)、大型集會場所或特殊機構,軍方單位,軍方單位,223,桃園市桃園區介壽路322號
大型休閒場所,演藝廳,桃園市展演中心,1,桃園市桃園區中正路1188號
大型休閒場所,美術館,中壢藝術館,1,桃園市中壢區中美路16號
大型休閒場所,文化館,桃園光影文化館,1,桃園市桃園區埔新路12號
大型休閒場所,圖書館,桃園市立圖書館,2,桃園市桃園區縣府路21號
大型休閒場所,圖書館,桃園市立圖書館大林分館,1,桃園市桃園區樹仁二街37號
大型休閒場所,圖書館,桃園市立圖書館中路分館,1,桃園市桃園區宏昌七街 166 號
大型休閒場所,圖書館,桃園市立圖書館會稽分館,1,桃園市桃園區自強路217號
大型休閒場所,圖書館,桃園市立圖書館埔子分館,1,桃園市桃園區同安街601號
大型休閒場所,圖書館,桃園市平鎮市公共圖書館,1,桃園市平鎮區環南路3段88號
大型休閒場所,圖書館,桃園閱覽室,1,桃園市桃園區縣府路11號
大型休閒場所,圖書館,內壢分館,1,桃園市中壢區光華三街10號2、3樓
大型休閒場所,圖書館,中華閱覽室,1,桃園市中壢區中華路2段369之1號4樓
大型休閒場所,圖書館,龍岡分館,1,桃園市龍潭區中正路210號
大型休閒場所,圖書館,建國閱覽室,1,桃園市八德區建國路1199號4樓
大型休閒場所,圖書館,崎頂分館,1,桃園市大溪區公園路30號3樓
大型休閒場所,圖書館,迴龍分館,1,桃園市龜山區萬壽路一段42號4樓
大型休閒場所,圖書館,山德分館,1,桃園市龜山區頂興路2巷14號3樓
大型休閒場所,圖書館,蘆竹分館,1,桃園市蘆竹區五福村五福一路255號
大型休閒場所,圖書館,大竹分館,1,桃園市蘆竹區上興路155號
大型休閒場所,圖書館,南崁分館,1,桃園市蘆竹區南崁路138號
大型休閒場所,圖書館,山腳分館,1,桃園市蘆竹區山外路117號2樓
大型休閒場所,圖書館,大園分館,1,桃園市大園區大觀路118號
大型休閒場所,圖書館,三和分館,1,桃園市大園區三和路5號
大型休閒場所,圖書館,埔心分館,1,桃園市桃園區同安街601號
大型休閒場所,圖書館,富岡分館,1,桃園市楊梅區富岡里成功路18之7號2樓
大型休閒場所,圖書館,東勢分館,1,桃園市平鎮區金陵路五段五十五號
大型休閒場所,圖書館,觀音分館,1,桃園市觀音區文化路二號四樓
大型休閒場所,圖書館,草漯分館,1,桃園市觀音區保障里15鄰大觀路一段579-1號2樓
大型休閒場所,圖書館,大溪分館,1,桃園市大溪區普濟路33號
大型休閒場所,圖書館,新坡分館,1,桃園市觀音區新坡里1鄰張厝１２－１號
大型休閒場所,圖書館,楊梅分館,1,桃園市楊梅區光華街26號
大型休閒場所,圖書館,龍潭分館,1,桃園市龍潭區中正路210號
大型休閒場所,圖書館,新屋分館,1,桃園市新屋區中興路91巷11號
大型休閒場所,圖書館,八德市立圖書館,1,桃園市八德區興豐路264號
大型休閒場所,圖書館,八德市立大湳圖書館,1,桃園市八德區重慶街53巷2號
大型休閒場所,圖書館,龜山鄉公所圖書館大崗分館,1,桃園市龜山區大崗里20鄰大湖55號
大型休閒場所,圖書館,龜山鄉公所圖書館總管,1,桃園市龜山區自強南路97號
大型休閒場所,體育場所,桃園市立體育館(巨蛋),1,桃園市桃園區三民路一段1號
大型休閒場所,體育場所,桃園國際棒球場,1,桃園市中壢區領航北路一段1號
大型休閒場所,體育場所,桃園市青埔運動公園棒球場,1,桃園市中壢區芝芭里環溪路與文興路口
大型休閒場所,體育場所,桃園市八德市青少年活動中心,1,桃園市八德區興豐路2207號
大型休閒場所,體育場所,桃園市南區青少年活動中心,1,桃園市平鎮區延平路一段168號
大型休閒場所,體育場所,中國青年救國團復興青年活動中心,1,桃園市復興區中山路1號
大型休閒場所,體育場所,桃園市立體育場,1,桃園區三民路一段一號
大型休閒場所,體育場所,喬力達休閒管理有限公司-大崙游泳池,1,桃園市中壢區月眉里一鄰月眉路一段30號
大型休閒場所,體育場所,新天地活水健康世界,1,桃園市中壢區中山東路一段336號
大型休閒場所,體育場所,桃園市立游泳池,1,桃園市桃園區中平路34號
大型休閒場所,視聽娛樂場所,威尼斯影城,1,桃園市中壢區九和一街48號
大型休閒場所,視聽娛樂場所,歡影城股份有限公司,1,桃園市蘆竹區南崁路一段112號7樓
大型休閒場所,視聽娛樂場所,美麗華影城,1,桃園市蘆竹區南崁路一段112號
大型購物場所,百貨商場,太平洋崇光百貨股份有限公司(SOGO),1,桃園市中壢區元化路357號
大型購物場所,百貨商場,新光三越桃園站前店,1,桃園市桃園區中正路19號
大型購物場所,百貨商場,新光三越百貨股份有限公司(大有店),1,桃園市桃園區大有路189號
大型購物場所,百貨商場,遠東百貨股份有限公司桃園分公司,1,桃園市桃園區中正路20號
大型購物場所,百貨商場,統領百貨股份有限公司,1,桃園市桃園區中正路61號
大型購物場所,百貨商場,大江購物中心,1,桃園市中壢區中園路二段501號
大型購物場所,百貨商場,華泰大飯店企業股份有限公司華泰名品城分公司,2,桃園市中壢區春德路189號
大型購物場所,百貨商場,環球購物中心股份有限公司(林口分公司),1,桃園市龜山區復興一路8號
大型購物場所,百貨商場,新台茂環球股份有限公司(南崁分公司),1,桃園市蘆竹區南崁路一段112號
大型購物場所,百貨商場,好市多股份有限公司(COSTCO)桃園分公司,1,桃園市蘆竹區南崁路一段369號
大型購物場所,百貨商場,好市多股份有限公司物流分公司,2,桃園市觀音區大潭南路198號
大型購物場所,百貨商場,好市多中壢分公司,1,桃園市中壢區民族路六段508號
大型購物場所,百貨商場,大潤發平鎮店,1,桃園市平鎮區南東路57-1號
大型購物場所,百貨商場,大潤發中壢店,1,桃園市中壢區中北路二段468號
大型購物場所,百貨商場,大潤發八德店,1,桃園市八德區介壽路二段148號
大型購物場所,百貨商場,特力屋蘆竹店,2,桃園市蘆竹區中正路1號
大型購物場所,百貨商場,特力屋南崁店,2,桃園市蘆竹區中正路1號
大型購物場所,百貨商場,威瑪百貨股份有限公司,1,桃園市蘆竹區南山路一段2-5號
大型購物場所,百貨商場,家福股份有限公司桃園春日分公司,1,桃園市桃園區鹽庫西街85號
大型購物場所,百貨商場,家福股份有限公司平鎮分公司,1,桃園市平鎮區民族路二段199.201號
大型購物場所,百貨商場,NOVA資訊廣場桃園店,1,桃園市桃園區復興路99號
大型購物場所,百貨商場,台灣迪卡儂,1,桃園市八德區介壽路一段728號
大型購物場所,百貨商場,宜家家居股份有限公司(桃園分公司)　　　,1,桃園市桃園區中山路958號
大型購物場所,百貨商場,家樂福股份有限公司,1,桃園市桃園區經國路369號
旅宿場所,旅館,渴望會館,1,桃園市龍潭區渴望路428號
旅宿場所,旅館,石門山勞工育樂中心,1,桃園市龍潭鄉三林村清水坑22之2號
旅宿場所,旅館,蕙滿實業股份有限公司(蕙滿汽車旅館),1,桃園市大溪區埔頂路一段88號
旅宿場所,飯店,桃園大飯店,1,桃園市桃園區大興路269號
旅宿場所,飯店,尊爵天際大飯店,1,桃園市蘆竹區南崁路一段108號
旅宿場所,飯店,尊爵飯店,1,桃園市莊敬路一段300號
旅宿場所,飯店,住都大飯店,1,桃園市桃園區桃鶯路398號
旅宿場所,飯店,台北諾富特華航桃園機場飯店,2,桃園市大園區航站南路1-1號
旅宿場所,飯店,桃園大溪笠復威斯汀度假酒店,1,桃園市大溪區日新路166號
旅宿場所,飯店,華航大飯店股份有限公司,2,桃園市大園區航站南路1-1號
旅宿場所,飯店,古華花園飯店,1,桃園市中壢區民權路398號
旅宿場所,飯店,福容大飯店股份有限公司(桃園分公司),1,桃園市桃園區大興西路一段200號
旅宿場所,飯店,福容大飯店股份有限公司(中壢分公司),1,桃園市中壢區中正路89號
旅宿場所,飯店,桃禧航空城大飯店股份有限公司,1,桃園市大園區大觀路777號10樓
旅宿場所,飯店,桃花園飯店,1,桃園市桃園區復興路151號
旅宿場所,飯店,雲朗觀光（股）桃園分公司(翰品酒店),1,桃園市桃園區民生路107號
旅宿場所,飯店,桃禧航空城大飯店,1,桃園市大園區大觀路777號
大型公眾浴場或溫泉區,無,無,0,
其他,民間企業,悅城科技股份有限公司,1,桃園市中壢區北園路18號
其他,民間企業,味全食品工業股份有限公司,4,桃園市龍潭區中原路二段46號
其他,民間企業,長榮航太科技,2,桃園市大園區航站南路6號
其他,民間企業,長榮航勤股份有限公司,9,桃園市大園區航站南路6-1號
其他,民間企業,桃園航勤,1,桃園市大園區航勤北路15號
其他,民間企業,華通電子有限公司大園廠,1,桃園市大園區大園工業區中山北路275號
其他,民間企業,復興空廚,1,桃園市大園區三民路一段538號
其他,民間企業,復興航空中正航站貴賓室,1,桃園市大園區中正機場第一航廈
其他,民間企業,華膳空廚股份有限公司,1,桃園市蘆竹區海山路二段156巷22號
其他,民間企業,長榮航空股份有限公司　,21,桃園市蘆竹區新南路一段376號
其他,民間企業,中華航空股份有限公司　,23,桃園市大園區田心里中正西路12號
其他,民間企業,華通電子有限公司大竹廠,1,桃園市蘆竹區新莊里大新路814巷91號
其他,民間企業,聚益化工股份有限公司,1,桃園市觀音區國建三路7號
其他,民間企業,集盛實業股份有限公司,2,桃園市龜山區新嶺村東萬壽路60號
其他,民間企業,南亞塑膠工業北部廠區,4,桃園市龜山鄉文明路6號
其他,民間企業,台灣艾司摩爾股份有限公司,2,桃園市龜山區華亞一路66號
其他,民間企業,大潭工業區聯合服務中心,1,桃園市觀音區大潭三路12巷2號
其他,民間企業,台灣國際航電股份有限公司,3,桃園市中壢區北園路24號
其他,民間企業,新東陽股份有限公司(桃園機場第一航廈美食街),1,桃園市大園區航站南路15號
其他,民間企業,渴望園區服務開發股份有限公司,1,桃園市龍潭區渴望路185號
其他,民間企業,廣達電腦股份有限公司,1,桃園市龜山區文化二路211號
其他,民間企業,友達光電股份有限公司,13,桃園市龍潭區龍科街228號
其他,民間企業,台灣中油股份有限公司-煉製事業部桃園煉油廠,10,桃園市龜山區民生北路一段50號
其他,民間企業,國光電力,1,桃園市龜山區南上里北油1區11號
其他,民間企業,鴻海精密工業股份有限公司(蘆竹),1,桃園市蘆竹區南崁路一段151號
其他,民間企業,鴻海精密工業股份有限公司(大園),1,桃園市大園區航翔路7號10樓
其他,民間企業,統一佳佳股份有限公司,1,桃園市中壢區元化路357號9樓
其他,民間企業,宏達電子股份有限公司(龜山),5,桃園市桃園區興華路23號
其他,民間企業,宏達電子股份有限公司(華興),2,桃園市桃園區興華路23號
其他,民間企業,欣桃天然氣股份有限公司,1,桃園市桃園區法治路10號
其他,民間企業,黛安芬國際股份有限公司,1,桃園市龍潭鄉中原路二段145號
其他,民間企業,美商亞培股份有限公司台灣分公司,1,桃園市龜山區樂善村牛角坡10號之13
其他,民間企業,台灣吉德門國際股份有限公司,2,桃園市大園區中山北路261號
其他,民間企業,台灣華歌爾股份有限公司(桃園市經國分公司),1,桃園市桃園區經國路15號
其他,民間企業,台灣華歌爾股份有限公司(桃園市龜山分公司),1,桃園市龜山區興邦路29號
其他,民間企業,三和紙業股份有限公司,1,桃園市八德區三和街52號
其他,民間企業,迪愛禧佳龍油墨股份有限公司,1,桃園市龜山區頂湖一街12號
其他,民間企業,台灣太陽油墨股份有限公司,1,桃園市觀音區大同二路7號
其他,民間企業,華亞科技股份有限公司,4,桃園市龜山區復興三路667號
其他,民間企業,綠晶能源,1,桃園市新屋區東明 村 2 鄰 東勢 12-5 號
其他,民間企業,米格國際股份有限公司(Lativ服飾),1,桃園市八德區建國路626號
其他,民間企業,東培工業股份有限公司桃園廠,1,桃園市八德市介壽路一段600號
其他,民間企業,東培工業股份有限公司中壢廠,1,桃園市中壢區松江北路7號
其他,民間企業,歐得葆家具有限公司,1,桃園市平鎮區民族路雙連二段113巷33弄28-1號
其他,民間企業,三辰貿易公司,1,桃園市新屋區清華一街
其他,民間企業,點線麵餐飲股份有限公司,2,桃園市八德市福德一路237號
其他,民間企業,台灣電綜股份有限公司,1,桃園市楊梅區瑞坪里梅獅路二段525號
其他,民間企業,裕利股份有限公司,2,桃園市大園區和平里1鄰開和路91號
其他,民間企業,歐問投資有限公司,1,桃園縣大園鄉大園村中正東路19號
其他,民間企業,安固麗企業股份有限公司,1,桃園市龜山區山鶯路171號
其他,民間企業,耿豪企業股份有限公司,1,桃園市觀音區環南路599號
其他,民間企業,荷蘭商凡諾德股份有限公司台灣分公司,2,桃園市大園區沙崙村110之5號
其他,民間企業,亮晴生技有限公司,1,桃園市大溪區田心里東二路36號3樓
其他,民間企業,桃園育樂事業股份有限公司,2,桃園市桃園區大同路43號
其他,民間企業,大溪育樂股份有限公司,1,桃園市大溪區日新路168號
其他,民間企業,永儲股份有限公司,1,桃園市大園鄉海口村6鄰5號之20
其他,民間企業,佳世達科技股份有限公司,2,桃園市龜山鄉山鶯路157號
其他,民間企業,國泰人壽保險股份有限公司(桃園),1,桃園市桃園區復興路445號
其他,民間企業,葡萄王生技股份有限公司,1,桃園市平鎮區金陵路402號
其他,民間企業,欣偉科技股份有限公司,1,桃園市大園區工一路13號
其他,民間企業,儒鴻企業股份有限公司,1,桃園市大園區大工路134號
其他,民間企業,默克光電科技股份有限公司(經建一路公司),1,桃園市觀音區經建一路39號
其他,民間企業,默克光電科技股份有限公司(經建四路公司),1,桃園市觀音區經建一路33號
其他,民間企業,台富製藥股份有限公司,1,桃園市大園區和平西路1號
其他,民間企業,黑松股份有限公司中壢廠,1,桃園市中壢市中園路178號
其他,民間企業,溫誠工業股份有限公司,1,桃園市新屋區頭洲村九鄰11-2號
其他,民間企業,台灣先進捷通股份有限公司,1,桃園市楊梅區 梅獅路二段498號
其他,民間企業,通得汽車貨櫃運輸股份有限公司,1,桃園市平鎮區國道一號
其他,民間企業,台灣電路板協會,1,桃園市大園區高鐵北路二段147號
其他,民間企業,中華台亞股份有限公司,1,桃園市八德區廣福路822號
其他,民間企業,萬道工業股份有限公司,1,桃園市新屋區中興路601號
其他,民間企業,泰宇出版有限公司,1,桃園市龜山區大湖路76-9號
其他,民間企業,正隆股份有限公司　,7,桃園市大園區大工路116號
其他,民間企業,興聚建設股份有限公司,1,桃園市八德區豐德一路
其他,民間企業,達勵實業股份有限公司,1,桃園市興邦路41號
其他,民間企業,東和鋼鐵股份有限公司,2,桃園市觀音區保障里8鄰草漯116號
其他,民間企業,美商奇異國際股份有限公司-台灣分公司,1,桃園市大園區航站南路6號
其他,民間企業,寶中建設有限公司,1,桃園市桃園區中埔二街53號13樓
其他,民間企業,意精研有限公司,2,桃園市桃園區經國路888號
其他,民間企業,台灣德聯高科股份有限公司,3,桃園市觀音區成功路二段915號
其他,民間企業,智偉織造股份有限公司,1,桃園市中壢區東園路50號
其他,民間企業,聯學興企業有限公司,1,桃園市龍潭區工二路70巷20號
