市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,冬瓜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,有機莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,糙米白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,蜜汁雞翅
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,青蔥高麗粉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,香菇肉燥
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,特濃椰香咖哩豬20181008
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,素餐盒20181008
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,肉醬燒干丁20181008非基改
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,酸溜酸辣湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,鮮炒高麗20181008
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,吉園圃小刈菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,福州丸燒
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,素餐盒20181008
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,蔥爆肉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,蘿蔔雞湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/08,高麗回鍋肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,卡拉魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,咖哩洋芋
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,番茄滑蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,白菜羹湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,素餐盒20181009
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,芝麻香飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,夾心雞肉捲
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,小薏仁飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,素餐盒20181009
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,脆炒雙絲20181009
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,蒲瓜炒肉絲20181009
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/09,金針雞丁湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,五香茶葉蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,素餐盒20181011
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,美式沙沙肉醬20181011
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,芝麻海帶絲201810111
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,鮮蔬湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,彩繪玉米
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,有機千寶菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,沙茶白玉
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,番茄豆腐湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,紅扁豆飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,素餐盒20181011
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/11,肉燥滷蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,宮保雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,柴魚味噌湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,素餐盒20181012
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,蔥燒木耳豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,鮮菇萵苣
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,有機蘿蔓菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,沙茶魚丁20181012
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,燕麥粒飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,筍片雞丁湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,素餐盒20181012
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,鮮蔬寬冬粉20181012
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/12,黑胡椒油豆腐(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,吉園圃小刈菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,泰式打拋豬
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,竹筍排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,素餐盒20181015
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,芹香小魚輪
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,蒜泥白肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,地瓜飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,小瓜炒雞丁20181015
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,玉米炒肉末20181015非基改
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,素餐盒20181015
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,藥燉排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,蜜汁燒肉排20181015
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/15,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,小蝦排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,滷味燙20181016
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,素餐盒20181016
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,腱肉燒筍丁20181016
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,芹香蘿蔔湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,什錦冬粉
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,巧達濃湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,砂鍋白菜滷20181016
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,素餐盒20181016
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,胚芽米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/16,迷迭天使腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,冬瓜雞湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,奶黃包
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,小瓜豆薯肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,素餐盒20181017
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,義大利麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,蜜汁燒雞腿
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,什錦烏龍麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,大瓜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,油菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,素餐盒20181017
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,蜜汁地瓜20181017
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,蜜汁燒雞腿
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/17,鐵板銀芽20181017
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,有機荷葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,椒鹽魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,洋蔥肉柳20181018
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,紅藜麥飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,紅豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,素餐盒20181018
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,花生白菜滷20181018
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,小米Q飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,紅絲炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,紅豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,素餐盒20181018
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,開陽胡瓜20181018
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/18,香酥魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,三絲鮮菇湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,和風醬燒豬排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,有機青江白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,素餐盒20181019
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,肉燥滷蛋20181019
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,鮮菇高麗20181019
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,塔香三杯雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,有機廣島芥菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,素餐盒20181019
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,蒜味脆皮豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,關東風味湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/19,高麗泡菜鍋20181019
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,吉園圃蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,地瓜蒸飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,小魚紫菜湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,沙茶魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,素餐盒20181022
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,鐵板銀芽
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,麻婆豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,干片小炒20181022非基改
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,有機荷葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,海芽蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,素餐盒20181022
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,醬爆雞丁A
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/22,黃瓜蝦球20181022
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,健康糙米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,咖哩洋芋20181023
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,米苔目湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,紅燒獅子頭20181023
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,素餐盒20181023
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,醬燒魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,泡菜里肌排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,秀珍菇高麗菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,素餐盒20181023
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,青蔥菜脯炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/23,黃瓜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,沙茶炒飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,素餐盒20181024
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,脆皮雞排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,芹香白玉湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,豆芽菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,鮮炒花椰菜20181024
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,鮮蔬麵疙瘩20181024
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,九層塔鹽酥雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,什錦炒飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,燒花枝捲
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,玉米蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,素餐盒20181024
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/24,蒜香花椰
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,干丁香菇肉燥20181025非基改
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,彩蔬長豆20181025
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,玉米洋蔥蛋20181025
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,竹筍湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,素餐盒20181025
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,紫米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,大嫩豆腐燒
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,有機青江菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,素餐盒20181025
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,芋香木須白菜20181025
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,茄汁洋蔥蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,蕎麥米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/25,酸辣湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,冬瓜肉片湯20181026
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,有機青江白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,泰式打拋豬
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,深海花枝排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,素餐盒20181026
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,菇香蒲瓜20181026
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,客家小炒
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,有機萵苣
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,椰香咖哩雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,田園羅宋湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,素餐盒20181026
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/26,蘿蔔和風煮20181026
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,地瓜飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,壽喜燒豚肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,玉米肉末
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,番茄蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,素餐盒20181029
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,蕈菇筍片
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,吉園圃空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,海芽蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,素餐盒20181029
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,紫米白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,青蔥高麗粉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,風味豆腐煲
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/29,鮮嫩魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,玉米四喜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,素餐盒20181030
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,蘿蔔肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,蝦香扁蒲20181030
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,鐵板沙茶肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,小魚豆腐湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,泰式虎皮蛋A
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,素餐盒20181030
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,青蔥高麗粉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/30,黑胡椒魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,日式關東煮
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,有機山菠菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,波浪薯條
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,白醬洋菇麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,糖醋豬排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,素餐盒20181031
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,金針肉絲湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,有機高麗菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,洋芋燒
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,筍香肉包
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,素餐盒20181031
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,羅勒義大利麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,胡椒雞腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/31,鮮菇蔬菜湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,冬瓜肉片湯20181001
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,燕麥飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,白菜福丸燒20181001
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,素便當20181001
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,蜜汁芝麻黑干20181001
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,親子雞肉丼20181001
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,傳統滷排骨20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,咖哩肉醬20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,玉米蛋花湯20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,素便當20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,鮮炒高麗20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,咔滋雞腿酥
