少年犯年齡,性別,日期,統計值
16－17歲未滿,男性,10310,6
16－17歲未滿,女性,10310,0
17－18歲未滿,男性,10310,7
17－18歲未滿,女性,10310,0
18歲以上,男性,10310,6
18歲以上,女性,10310,0
12歲未滿,男性,10311,1
12歲未滿,女性,10311,0
12－13歲未滿,男性,10311,0
12－13歲未滿,女性,10311,0
13－14歲未滿,男性,10311,1
13－14歲未滿,女性,10311,0
14－15歲未滿,男性,10311,1
14－15歲未滿,女性,10311,0
15－16歲未滿,男性,10311,1
15－16歲未滿,女性,10311,0
16－17歲未滿,男性,10311,2
16－17歲未滿,女性,10311,0
17－18歲未滿,男性,10311,5
17－18歲未滿,女性,10311,0
18歲以上,男性,10311,4
18歲以上,女性,10311,1
12歲未滿,男性,10312,0
12歲未滿,女性,10312,0
12－13歲未滿,男性,10312,1
12－13歲未滿,女性,10312,0
13－14歲未滿,男性,10312,5
13－14歲未滿,女性,10312,1
14－15歲未滿,男性,10312,6
14－15歲未滿,女性,10312,2
15－16歲未滿,男性,10312,5
15－16歲未滿,女性,10312,2
16－17歲未滿,男性,10312,2
16－17歲未滿,女性,10312,0
17－18歲未滿,男性,10312,1
17－18歲未滿,女性,10312,0
18歲以上,男性,10312,4
18歲以上,女性,10312,0
12歲未滿,男性,104,0
12歲未滿,女性,104,0
12－13歲未滿,男性,104,0
12－13歲未滿,女性,104,1
13－14歲未滿,男性,104,29
13－14歲未滿,女性,104,5
14－15歲未滿,男性,104,47
14－15歲未滿,女性,104,10
15－16歲未滿,男性,104,57
15－16歲未滿,女性,104,8
16－17歲未滿,男性,104,73
16－17歲未滿,女性,104,5
17－18歲未滿,男性,104,87
17－18歲未滿,女性,104,1
18歲以上,男性,104,58
18歲以上,女性,104,5
12歲未滿,男性,10401,0
12歲未滿,女性,10401,0
12－13歲未滿,男性,10401,0
12－13歲未滿,女性,10401,0
13－14歲未滿,男性,10401,0
13－14歲未滿,女性,10401,0
14－15歲未滿,男性,10401,6
14－15歲未滿,女性,10401,0
15－16歲未滿,男性,10401,3
15－16歲未滿,女性,10401,0
16－17歲未滿,男性,10401,6
16－17歲未滿,女性,10401,1
17－18歲未滿,男性,10401,14
17－18歲未滿,女性,10401,0
18歲以上,男性,10401,5
18歲以上,女性,10401,1
12歲未滿,男性,10402,0
12歲未滿,女性,10402,0
12－13歲未滿,男性,10402,0
12－13歲未滿,女性,10402,0
13－14歲未滿,男性,10402,1
13－14歲未滿,女性,10402,0
14－15歲未滿,男性,10402,0
14－15歲未滿,女性,10402,1
15－16歲未滿,男性,10402,3
15－16歲未滿,女性,10402,0
16－17歲未滿,男性,10402,2
16－17歲未滿,女性,10402,0
17－18歲未滿,男性,10402,4
17－18歲未滿,女性,10402,0
18歲以上,男性,10402,3
18歲以上,女性,10402,0
12歲未滿,男性,10403,0
12歲未滿,女性,10403,0
12－13歲未滿,男性,10403,0
12－13歲未滿,女性,10403,0
13－14歲未滿,男性,10403,3
13－14歲未滿,女性,10403,1
14－15歲未滿,男性,10403,5
14－15歲未滿,女性,10403,0
15－16歲未滿,男性,10403,6
15－16歲未滿,女性,10403,0
16－17歲未滿,男性,10403,5
16－17歲未滿,女性,10403,0
17－18歲未滿,男性,10403,13
17－18歲未滿,女性,10403,0
18歲以上,男性,10403,5
18歲以上,女性,10403,0
12歲未滿,男性,10404,0
12歲未滿,女性,10404,0
12－13歲未滿,男性,10404,0
12－13歲未滿,女性,10404,0
13－14歲未滿,男性,10404,3
13－14歲未滿,女性,10404,0
14－15歲未滿,男性,10404,7
14－15歲未滿,女性,10404,5
15－16歲未滿,男性,10404,8
15－16歲未滿,女性,10404,1
16－17歲未滿,男性,10404,2
16－17歲未滿,女性,10404,1
17－18歲未滿,男性,10404,4
17－18歲未滿,女性,10404,0
18歲以上,男性,10404,8
18歲以上,女性,10404,0
12歲未滿,男性,10405,0
12歲未滿,女性,10405,0
12－13歲未滿,男性,10405,0
12－13歲未滿,女性,10405,1
13－14歲未滿,男性,10405,0
13－14歲未滿,女性,10405,0
14－15歲未滿,男性,10405,4
14－15歲未滿,女性,10405,0
15－16歲未滿,男性,10405,10
15－16歲未滿,女性,10405,0
16－17歲未滿,男性,10405,8
16－17歲未滿,女性,10405,0
17－18歲未滿,男性,10405,2
17－18歲未滿,女性,10405,0
18歲以上,男性,10405,2
18歲以上,女性,10405,0
12歲未滿,男性,10406,0
12歲未滿,女性,10406,0
12－13歲未滿,男性,10406,0
12－13歲未滿,女性,10406,0
13－14歲未滿,男性,10406,6
13－14歲未滿,女性,10406,0
14－15歲未滿,男性,10406,2
14－15歲未滿,女性,10406,1
15－16歲未滿,男性,10406,2
15－16歲未滿,女性,10406,1
16－17歲未滿,男性,10406,7
16－17歲未滿,女性,10406,1
17－18歲未滿,男性,10406,3
17－18歲未滿,女性,10406,1
18歲以上,男性,10406,1
18歲以上,女性,10406,0
12歲未滿,男性,10407,0
12歲未滿,女性,10407,0
12－13歲未滿,男性,10407,0
12－13歲未滿,女性,10407,0
13－14歲未滿,男性,10407,3
13－14歲未滿,女性,10407,1
14－15歲未滿,男性,10407,4
14－15歲未滿,女性,10407,0
15－16歲未滿,男性,10407,7
15－16歲未滿,女性,10407,0
16－17歲未滿,男性,10407,7
16－17歲未滿,女性,10407,0
17－18歲未滿,男性,10407,8
17－18歲未滿,女性,10407,0
18歲以上,男性,10407,4
18歲以上,女性,10407,1
12歲未滿,男性,10408,0
12歲未滿,女性,10408,0
12－13歲未滿,男性,10408,0
12－13歲未滿,女性,10408,0
13－14歲未滿,男性,10408,2
13－14歲未滿,女性,10408,0
14－15歲未滿,男性,10408,3
14－15歲未滿,女性,10408,0
15－16歲未滿,男性,10408,3
15－16歲未滿,女性,10408,1
16－17歲未滿,男性,10408,8
16－17歲未滿,女性,10408,0
17－18歲未滿,男性,10408,3
17－18歲未滿,女性,10408,0
18歲以上,男性,10408,6
18歲以上,女性,10408,1
12歲未滿,男性,10409,0
12歲未滿,女性,10409,0
12－13歲未滿,男性,10409,0
12－13歲未滿,女性,10409,0
13－14歲未滿,男性,10409,2
13－14歲未滿,女性,10409,0
14－15歲未滿,男性,10409,2
14－15歲未滿,女性,10409,0
15－16歲未滿,男性,10409,2
15－16歲未滿,女性,10409,0
16－17歲未滿,男性,10409,3
16－17歲未滿,女性,10409,0
17－18歲未滿,男性,10409,6
17－18歲未滿,女性,10409,0
18歲以上,男性,10409,4
18歲以上,女性,10409,0
12歲未滿,男性,10410,0
12歲未滿,女性,10410,0
12－13歲未滿,男性,10410,0
12－13歲未滿,女性,10410,0
13－14歲未滿,男性,10410,2
13－14歲未滿,女性,10410,2
14－15歲未滿,男性,10410,5
14－15歲未滿,女性,10410,0
15－16歲未滿,男性,10410,5
15－16歲未滿,女性,10410,4
16－17歲未滿,男性,10410,9
16－17歲未滿,女性,10410,0
17－18歲未滿,男性,10410,12
17－18歲未滿,女性,10410,0
18歲以上,男性,10410,8
18歲以上,女性,10410,1
12歲未滿,男性,10411,0
12歲未滿,女性,10411,0
12－13歲未滿,男性,10411,0
12－13歲未滿,女性,10411,0
13－14歲未滿,男性,10411,4
13－14歲未滿,女性,10411,1
14－15歲未滿,男性,10411,4
14－15歲未滿,女性,10411,1
15－16歲未滿,男性,10411,4
15－16歲未滿,女性,10411,1
16－17歲未滿,男性,10411,9
16－17歲未滿,女性,10411,1
17－18歲未滿,男性,10411,9
17－18歲未滿,女性,10411,0
18歲以上,男性,10411,6
18歲以上,女性,10411,0
12歲未滿,男性,10412,0
12歲未滿,女性,10412,0
12－13歲未滿,男性,10412,0
12－13歲未滿,女性,10412,0
13－14歲未滿,男性,10412,3
13－14歲未滿,女性,10412,0
14－15歲未滿,男性,10412,5
14－15歲未滿,女性,10412,2
15－16歲未滿,男性,10412,4
15－16歲未滿,女性,10412,0
16－17歲未滿,男性,10412,7
16－17歲未滿,女性,10412,1
17－18歲未滿,男性,10412,9
17－18歲未滿,女性,10412,0
18歲以上,男性,10412,6
18歲以上,女性,10412,1
12歲未滿,男性,105,1
12歲未滿,女性,105,0
12－13歲未滿,男性,105,1
12－13歲未滿,女性,105,2
13－14歲未滿,男性,105,12
13－14歲未滿,女性,105,5
14－15歲未滿,男性,105,50
14－15歲未滿,女性,105,4
15－16歲未滿,男性,105,72
15－16歲未滿,女性,105,11
16－17歲未滿,男性,105,77
16－17歲未滿,女性,105,5
17－18歲未滿,男性,105,79
17－18歲未滿,女性,105,1
18歲以上,男性,105,52
18歲以上,女性,105,1
12歲未滿,男性,10501,0
12歲未滿,女性,10501,0
12－13歲未滿,男性,10501,0
12－13歲未滿,女性,10501,0
13－14歲未滿,男性,10501,0
13－14歲未滿,女性,10501,2
14－15歲未滿,男性,10501,4
14－15歲未滿,女性,10501,0
15－16歲未滿,男性,10501,7
15－16歲未滿,女性,10501,0
16－17歲未滿,男性,10501,8
16－17歲未滿,女性,10501,1
17－18歲未滿,男性,10501,5
17－18歲未滿,女性,10501,0
18歲以上,男性,10501,9
18歲以上,女性,10501,0
12歲未滿,男性,10502,0
12歲未滿,女性,10502,0
12－13歲未滿,男性,10502,0
12－13歲未滿,女性,10502,0
13－14歲未滿,男性,10502,1
13－14歲未滿,女性,10502,0
14－15歲未滿,男性,10502,2
14－15歲未滿,女性,10502,0
15－16歲未滿,男性,10502,3
15－16歲未滿,女性,10502,0
16－17歲未滿,男性,10502,3
16－17歲未滿,女性,10502,1
17－18歲未滿,男性,10502,1
17－18歲未滿,女性,10502,0
18歲以上,男性,10502,5
18歲以上,女性,10502,0
12歲未滿,男性,10503,0
12歲未滿,女性,10503,0
12－13歲未滿,男性,10503,0
12－13歲未滿,女性,10503,1
13－14歲未滿,男性,10503,2
13－14歲未滿,女性,10503,1
14－15歲未滿,男性,10503,7
14－15歲未滿,女性,10503,1
15－16歲未滿,男性,10503,6
15－16歲未滿,女性,10503,1
16－17歲未滿,男性,10503,2
16－17歲未滿,女性,10503,0
17－18歲未滿,男性,10503,1
17－18歲未滿,女性,10503,1
18歲以上,男性,10503,8
18歲以上,女性,10503,1
12歲未滿,男性,10504,0
12歲未滿,女性,10504,0
12－13歲未滿,男性,10504,0
12－13歲未滿,女性,10504,0
13－14歲未滿,男性,10504,1
13－14歲未滿,女性,10504,0
14－15歲未滿,男性,10504,5
14－15歲未滿,女性,10504,0
15－16歲未滿,男性,10504,9
15－16歲未滿,女性,10504,2
16－17歲未滿,男性,10504,8
16－17歲未滿,女性,10504,0
17－18歲未滿,男性,10504,8
17－18歲未滿,女性,10504,0
18歲以上,男性,10504,7
18歲以上,女性,10504,0
12歲未滿,男性,10505,0
12歲未滿,女性,10505,0
12－13歲未滿,男性,10505,0
12－13歲未滿,女性,10505,1
13－14歲未滿,男性,10505,3
13－14歲未滿,女性,10505,0
14－15歲未滿,男性,10505,4
14－15歲未滿,女性,10505,0
15－16歲未滿,男性,10505,11
15－16歲未滿,女性,10505,1
16－17歲未滿,男性,10505,14
16－17歲未滿,女性,10505,0
17－18歲未滿,男性,10505,6
17－18歲未滿,女性,10505,0
18歲以上,男性,10505,2
18歲以上,女性,10505,0
12歲未滿,男性,10506,0
12歲未滿,女性,10506,0
12－13歲未滿,男性,10506,0
12－13歲未滿,女性,10506,0
13－14歲未滿,男性,10506,0
13－14歲未滿,女性,10506,0
14－15歲未滿,男性,10506,2
14－15歲未滿,女性,10506,1
15－16歲未滿,男性,10506,10
15－16歲未滿,女性,10506,2
16－17歲未滿,男性,10506,7
16－17歲未滿,女性,10506,0
17－18歲未滿,男性,10506,9
17－18歲未滿,女性,10506,0
18歲以上,男性,10506,4
18歲以上,女性,10506,0
12歲未滿,男性,10507,0
12歲未滿,女性,10507,0
12－13歲未滿,男性,10507,0
12－13歲未滿,女性,10507,0
13－14歲未滿,男性,10507,1
13－14歲未滿,女性,10507,0
14－15歲未滿,男性,10507,5
14－15歲未滿,女性,10507,0
15－16歲未滿,男性,10507,7
15－16歲未滿,女性,10507,0
16－17歲未滿,男性,10507,12
16－17歲未滿,女性,10507,1
17－18歲未滿,男性,10507,6
17－18歲未滿,女性,10507,0
18歲以上,男性,10507,4
18歲以上,女性,10507,0
12歲未滿,男性,10508,0
12歲未滿,女性,10508,0
12－13歲未滿,男性,10508,0
12－13歲未滿,女性,10508,0
13－14歲未滿,男性,10508,1
13－14歲未滿,女性,10508,0
14－15歲未滿,男性,10508,4
14－15歲未滿,女性,10508,0
15－16歲未滿,男性,10508,5
15－16歲未滿,女性,10508,0
16－17歲未滿,男性,10508,5
16－17歲未滿,女性,10508,0
17－18歲未滿,男性,10508,11
17－18歲未滿,女性,10508,0
18歲以上,男性,10508,3
18歲以上,女性,10508,0
12歲未滿,男性,10509,0
12歲未滿,女性,10509,0
12－13歲未滿,男性,10509,0
12－13歲未滿,女性,10509,0
13－14歲未滿,男性,10509,1
13－14歲未滿,女性,10509,0
14－15歲未滿,男性,10509,1
14－15歲未滿,女性,10509,1
15－16歲未滿,男性,10509,3
15－16歲未滿,女性,10509,1
16－17歲未滿,男性,10509,3
16－17歲未滿,女性,10509,0
17－18歲未滿,男性,10509,6
17－18歲未滿,女性,10509,0
18歲以上,男性,10509,3
18歲以上,女性,10509,0
12歲未滿,男性,10510,0
12歲未滿,女性,10510,0
12－13歲未滿,男性,10510,0
12－13歲未滿,女性,10510,0
13－14歲未滿,男性,10510,2
13－14歲未滿,女性,10510,0
14－15歲未滿,男性,10510,3
14－15歲未滿,女性,10510,0
15－16歲未滿,男性,10510,2
15－16歲未滿,女性,10510,1
16－17歲未滿,男性,10510,1
16－17歲未滿,女性,10510,0
17－18歲未滿,男性,10510,4
17－18歲未滿,女性,10510,0
18歲以上,男性,10510,2
18歲以上,女性,10510,0
12歲未滿,男性,10511,1
12歲未滿,女性,10511,0
12－13歲未滿,男性,10511,1
12－13歲未滿,女性,10511,0
13－14歲未滿,男性,10511,0
13－14歲未滿,女性,10511,0
14－15歲未滿,男性,10511,8
14－15歲未滿,女性,10511,1
15－16歲未滿,男性,10511,6
15－16歲未滿,女性,10511,2
16－17歲未滿,男性,10511,2
16－17歲未滿,女性,10511,1
17－18歲未滿,男性,10511,9
17－18歲未滿,女性,10511,0
18歲以上,男性,10511,2
18歲以上,女性,10511,0
12歲未滿,男性,10512,0
12歲未滿,女性,10512,0
12－13歲未滿,男性,10512,0
12－13歲未滿,女性,10512,0
13－14歲未滿,男性,10512,0
13－14歲未滿,女性,10512,2
14－15歲未滿,男性,10512,5
14－15歲未滿,女性,10512,0
15－16歲未滿,男性,10512,3
15－16歲未滿,女性,10512,1
16－17歲未滿,男性,10512,12
16－17歲未滿,女性,10512,1
17－18歲未滿,男性,10512,13
17－18歲未滿,女性,10512,0
18歲以上,男性,10512,3
18歲以上,女性,10512,0
12歲未滿,男性,106,0
12歲未滿,女性,106,0
12－13歲未滿,男性,106,4
12－13歲未滿,女性,106,0
13－14歲未滿,男性,106,11
13－14歲未滿,女性,106,3
14－15歲未滿,男性,106,34
14－15歲未滿,女性,106,5
15－16歲未滿,男性,106,55
15－16歲未滿,女性,106,4
16－17歲未滿,男性,106,65
16－17歲未滿,女性,106,4
17－18歲未滿,男性,106,71
17－18歲未滿,女性,106,4
18歲以上,男性,106,39
18歲以上,女性,106,2
12歲未滿,男性,10601,0
12歲未滿,女性,10601,0
12－13歲未滿,男性,10601,1
12－13歲未滿,女性,10601,0
13－14歲未滿,男性,10601,0
13－14歲未滿,女性,10601,0
14－15歲未滿,男性,10601,6
14－15歲未滿,女性,10601,0
15－16歲未滿,男性,10601,6
15－16歲未滿,女性,10601,1
16－17歲未滿,男性,10601,5
16－17歲未滿,女性,10601,0
17－18歲未滿,男性,10601,4
17－18歲未滿,女性,10601,1
18歲以上,男性,10601,2
18歲以上,女性,10601,0
12歲未滿,男性,10602,0
12歲未滿,女性,10602,0
12－13歲未滿,男性,10602,0
12－13歲未滿,女性,10602,0
13－14歲未滿,男性,10602,1
13－14歲未滿,女性,10602,0
14－15歲未滿,男性,10602,4
14－15歲未滿,女性,10602,0
15－16歲未滿,男性,10602,5
15－16歲未滿,女性,10602,0
16－17歲未滿,男性,10602,8
16－17歲未滿,女性,10602,0
17－18歲未滿,男性,10602,2
17－18歲未滿,女性,10602,0
18歲以上,男性,10602,5
18歲以上,女性,10602,0
12歲未滿,男性,10603,0
12歲未滿,女性,10603,0
12－13歲未滿,男性,10603,0
12－13歲未滿,女性,10603,0
13－14歲未滿,男性,10603,1
13－14歲未滿,女性,10603,1
14－15歲未滿,男性,10603,4
14－15歲未滿,女性,10603,0
15－16歲未滿,男性,10603,5
15－16歲未滿,女性,10603,1
16－17歲未滿,男性,10603,8
16－17歲未滿,女性,10603,1
17－18歲未滿,男性,10603,8
17－18歲未滿,女性,10603,2
18歲以上,男性,10603,2
18歲以上,女性,10603,1
12歲未滿,男性,10604,0
12歲未滿,女性,10604,0
12－13歲未滿,男性,10604,1
12－13歲未滿,女性,10604,0
13－14歲未滿,男性,10604,0
13－14歲未滿,女性,10604,0
14－15歲未滿,男性,10604,2
14－15歲未滿,女性,10604,0
15－16歲未滿,男性,10604,6
15－16歲未滿,女性,10604,0
16－17歲未滿,男性,10604,3
16－17歲未滿,女性,10604,0
17－18歲未滿,男性,10604,5
17－18歲未滿,女性,10604,0
18歲以上,男性,10604,2
18歲以上,女性,10604,0
12歲未滿,男性,10605,0
12歲未滿,女性,10605,0
12－13歲未滿,男性,10605,0
12－13歲未滿,女性,10605,0
13－14歲未滿,男性,10605,1
13－14歲未滿,女性,10605,1
14－15歲未滿,男性,10605,1
14－15歲未滿,女性,10605,0
15－16歲未滿,男性,10605,4
15－16歲未滿,女性,10605,0
16－17歲未滿,男性,10605,8
16－17歲未滿,女性,10605,0
17－18歲未滿,男性,10605,4
17－18歲未滿,女性,10605,0
18歲以上,男性,10605,1
18歲以上,女性,10605,0
12歲未滿,男性,10606,0
12歲未滿,女性,10606,0
12－13歲未滿,男性,10606,0
12－13歲未滿,女性,10606,0
13－14歲未滿,男性,10606,4
13－14歲未滿,女性,10606,1
14－15歲未滿,男性,10606,6
14－15歲未滿,女性,10606,0
15－16歲未滿,男性,10606,8
15－16歲未滿,女性,10606,0
16－17歲未滿,男性,10606,4
16－17歲未滿,女性,10606,0
17－18歲未滿,男性,10606,7
17－18歲未滿,女性,10606,0
18歲以上,男性,10606,7
18歲以上,女性,10606,0
12歲未滿,男性,10607,0
12歲未滿,女性,10607,0
12－13歲未滿,男性,10607,1
12－13歲未滿,女性,10607,0
13－14歲未滿,男性,10607,0
13－14歲未滿,女性,10607,0
14－15歲未滿,男性,10607,4
14－15歲未滿,女性,10607,4
15－16歲未滿,男性,10607,8
15－16歲未滿,女性,10607,0
16－17歲未滿,男性,10607,8
16－17歲未滿,女性,10607,0
17－18歲未滿,男性,10607,11
17－18歲未滿,女性,10607,0
18歲以上,男性,10607,5
18歲以上,女性,10607,0
12歲未滿,男性,10608,0
12歲未滿,女性,10608,0
12－13歲未滿,男性,10608,0
12－13歲未滿,女性,10608,0
13－14歲未滿,男性,10608,1
13－14歲未滿,女性,10608,0
14－15歲未滿,男性,10608,1
14－15歲未滿,女性,10608,0
15－16歲未滿,男性,10608,3
15－16歲未滿,女性,10608,1
16－17歲未滿,男性,10608,4
16－17歲未滿,女性,10608,0
17－18歲未滿,男性,10608,11
17－18歲未滿,女性,10608,0
18歲以上,男性,10608,5
18歲以上,女性,10608,0
12歲未滿,男性,10609,0
12歲未滿,女性,10609,0
12－13歲未滿,男性,10609,1
12－13歲未滿,女性,10609,0
13－14歲未滿,男性,10609,1
13－14歲未滿,女性,10609,0
14－15歲未滿,男性,10609,1
14－15歲未滿,女性,10609,0
15－16歲未滿,男性,10609,3
15－16歲未滿,女性,10609,0
16－17歲未滿,男性,10609,4
16－17歲未滿,女性,10609,2
17－18歲未滿,男性,10609,6
17－18歲未滿,女性,10609,0
18歲以上,男性,10609,1
18歲以上,女性,10609,1
12歲未滿,男性,10610,0
12歲未滿,女性,10610,0
12－13歲未滿,男性,10610,0
12－13歲未滿,女性,10610,0
13－14歲未滿,男性,10610,0
13－14歲未滿,女性,10610,0
14－15歲未滿,男性,10610,1
14－15歲未滿,女性,10610,0
15－16歲未滿,男性,10610,1
15－16歲未滿,女性,10610,0
16－17歲未滿,男性,10610,5
16－17歲未滿,女性,10610,0
17－18歲未滿,男性,10610,1
17－18歲未滿,女性,10610,0
18歲以上,男性,10610,4
18歲以上,女性,10610,0
12歲未滿,男性,10611,0
12歲未滿,女性,10611,0
12－13歲未滿,男性,10611,0
12－13歲未滿,女性,10611,0
13－14歲未滿,男性,10611,1
13－14歲未滿,女性,10611,0
14－15歲未滿,男性,10611,1
14－15歲未滿,女性,10611,1
15－16歲未滿,男性,10611,3
15－16歲未滿,女性,10611,0
16－17歲未滿,男性,10611,5
16－17歲未滿,女性,10611,0
17－18歲未滿,男性,10611,5
17－18歲未滿,女性,10611,0
18歲以上,男性,10611,2
18歲以上,女性,10611,0
12歲未滿,男性,10612,0
12歲未滿,女性,10612,0
12－13歲未滿,男性,10612,0
12－13歲未滿,女性,10612,0
13－14歲未滿,男性,10612,1
13－14歲未滿,女性,10612,0
14－15歲未滿,男性,10612,3
14－15歲未滿,女性,10612,0
15－16歲未滿,男性,10612,3
15－16歲未滿,女性,10612,1
16－17歲未滿,男性,10612,3
16－17歲未滿,女性,10612,1
17－18歲未滿,男性,10612,7
17－18歲未滿,女性,10612,1
18歲以上,男性,10612,3
18歲以上,女性,10612,0
12歲未滿,男性,107,0
12歲未滿,女性,107,1
12－13歲未滿,男性,107,1
12－13歲未滿,女性,107,0
13－14歲未滿,男性,107,9
13－14歲未滿,女性,107,0
14－15歲未滿,男性,107,33
14－15歲未滿,女性,107,3
15－16歲未滿,男性,107,35
15－16歲未滿,女性,107,5
16－17歲未滿,男性,107,63
16－17歲未滿,女性,107,2
17－18歲未滿,男性,107,84
17－18歲未滿,女性,107,2
18歲以上,男性,107,38
18歲以上,女性,107,2
12歲未滿,男性,10701,0
12歲未滿,女性,10701,0
12－13歲未滿,男性,10701,0
12－13歲未滿,女性,10701,0
13－14歲未滿,男性,10701,1
13－14歲未滿,女性,10701,0
14－15歲未滿,男性,10701,4
14－15歲未滿,女性,10701,0
15－16歲未滿,男性,10701,5
