原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,善化區,男,94,35,6,24,14,3,5,1,0,0,0,1,3,2,0,0,0,0
總計,善化區,女,142,57,14,34,18,4,4,1,0,0,0,0,4,1,0,0,0,5
總計,新市區,計,103,44,4,31,9,1,4,0,0,0,0,0,5,0,5,0,0,0
總計,新市區,男,39,18,0,11,3,0,1,0,0,0,0,0,4,0,2,0,0,0
總計,新市區,女,64,26,4,20,6,1,3,0,0,0,0,0,1,0,3,0,0,0
總計,安定區,計,129,41,8,18,39,4,4,6,0,0,0,0,5,0,2,0,0,2
總計,安定區,男,48,18,2,6,13,2,2,3,0,0,0,0,2,0,0,0,0,0
總計,安定區,女,81,23,6,12,26,2,2,3,0,0,0,0,3,0,2,0,0,2
總計,山上區,計,24,15,0,4,0,2,0,1,1,0,0,0,1,0,0,0,0,0
總計,山上區,男,9,5,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,15,10,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,玉井區,計,61,11,2,17,22,0,2,0,0,0,0,0,6,0,1,0,0,0
總計,玉井區,男,19,4,0,3,9,0,1,0,0,0,0,0,2,0,0,0,0,0
總計,玉井區,女,42,7,2,14,13,0,1,0,0,0,0,0,4,0,1,0,0,0
總計,楠西區,計,15,7,1,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,5,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,7,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,33,5,2,11,11,0,0,0,0,0,0,0,4,0,0,0,0,0
總計,南化區,男,11,4,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,南化區,女,22,1,2,10,6,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,左鎮區,計,19,7,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,4,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,15,6,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,409,125,21,127,89,14,10,2,2,0,1,0,2,0,11,0,2,3
總計,仁德區,男,185,60,7,52,38,8,7,2,1,0,0,0,1,0,6,0,1,2
總計,仁德區,女,224,65,14,75,51,6,3,0,1,0,1,0,1,0,5,0,1,1
總計,歸仁區,計,370,86,14,65,136,13,20,14,0,2,1,0,7,0,3,0,4,5
總計,歸仁區,男,168,47,5,25,68,3,6,7,0,0,0,0,1,0,2,0,2,2
總計,歸仁區,女,202,39,9,40,68,10,14,7,0,2,1,0,6,0,1,0,2,3
總計,關廟區,計,63,22,14,12,1,2,5,2,2,0,0,0,3,0,0,0,0,0
總計,關廟區,男,32,13,8,6,1,0,1,1,0,0,0,0,2,0,0,0,0,0
總計,關廟區,女,31,9,6,6,0,2,4,1,2,0,0,0,1,0,0,0,0,0
總計,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2023,521,128,909,255,24,84,14,8,0,0,0,41,0,8,2,0,29
總計,永康區,男,882,216,50,417,103,15,40,5,5,0,0,0,16,0,1,2,0,12
總計,永康區,女,1141,305,78,492,152,9,44,9,3,0,0,0,25,0,7,0,0,17
總計,東區,計,860,236,82,249,96,62,42,27,8,0,8,0,39,1,2,0,0,8
總計,東區,男,373,114,32,109,43,26,10,12,2,0,6,0,13,0,0,0,0,6
總計,東區,女,487,122,50,140,53,36,32,15,6,0,2,0,26,1,2,0,0,2
總計,南區,計,426,124,48,131,48,12,11,4,0,2,4,0,25,0,2,0,2,13
總計,南區,男,179,54,22,54,26,6,7,2,0,0,0,0,4,0,1,0,0,3
總計,南區,女,247,70,26,77,22,6,4,2,0,2,4,0,21,0,1,0,2,10
總計,北區,計,501,184,43,134,51,12,24,6,4,2,0,4,17,0,7,0,0,13
總計,北區,男,209,74,13,51,26,5,11,3,4,2,0,1,8,0,3,0,0,8
總計,北區,女,292,110,30,83,25,7,13,3,0,0,0,3,9,0,4,0,0,5
總計,安南區,計,638,215,49,201,73,11,36,3,2,4,0,2,30,0,11,0,0,1
總計,安南區,男,282,83,23,101,31,4,12,2,2,2,0,0,16,0,5,0,0,1
總計,安南區,女,356,132,26,100,42,7,24,1,0,2,0,2,14,0,6,0,0,0
總計,安平區,計,299,109,30,75,19,13,15,2,0,2,0,0,13,0,0,0,0,21
總計,安平區,男,125,47,6,30,8,6,11,0,0,1,0,0,6,0,0,0,0,10
總計,安平區,女,174,62,24,45,11,7,4,2,0,1,0,0,7,0,0,0,0,11
總計,中西區,計,188,77,10,35,30,7,6,1,0,0,0,2,8,0,5,0,0,7
總計,中西區,男,73,27,2,16,14,1,3,0,0,0,0,2,4,0,2,0,0,2
總計,中西區,女,115,50,8,19,16,6,3,1,0,0,0,0,4,0,3,0,0,5
平地原住民,臺南市,計,3592,2471,9,579,21,28,353,0,22,0,17,16,2,4,0,0,0,70
平地原住民,臺南市,男,1526,1049,6,248,11,9,149,0,9,0,6,7,1,2,0,0,0,29
平地原住民,臺南市,女,2066,1422,3,331,10,19,204,0,13,0,11,9,1,2,0,0,0,41
平地原住民,新營區,計,150,107,0,27,0,0,12,0,1,0,1,0,2,0,0,0,0,0
平地原住民,新營區,男,71,53,0,10,0,0,6,0,1,0,0,0,1,0,0,0,0,0
平地原住民,新營區,女,79,54,0,17,0,0,6,0,0,0,1,0,1,0,0,0,0,0
平地原住民,鹽水區,計,49,47,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
平地原住民,鹽水區,男,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,28,26,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
平地原住民,白河區,計,17,9,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
平地原住民,白河區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,白河區,女,14,8,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
平地原住民,柳營區,計,37,30,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,男,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,女,25,19,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,17,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,9,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,20,11,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,16,9,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,53,51,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,33,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,28,20,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,11,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,11,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,27,22,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,21,16,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,72,43,0,4,0,0,23,0,0,0,0,0,0,0,0,0,0,2
平地原住民,官田區,男,36,22,0,1,0,0,12,0,0,0,0,0,0,0,0,0,0,1
平地原住民,官田區,女,36,21,0,3,0,0,11,0,0,0,0,0,0,0,0,0,0,1
平地原住民,大內區,計,10,8,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,7,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,84,68,0,11,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,佳里區,男,37,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,47,35,0,7,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,學甲區,計,34,24,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,學甲區,男,8,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,女,26,17,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,西港區,計,16,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,男,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,女,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,計,24,17,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,七股區,男,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,女,19,14,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,將軍區,計,17,7,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
平地原住民,將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
平地原住民,將軍區,女,10,6,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
平地原住民,北門區,計,16,12,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,北門區,女,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新化區,計,97,68,0,8,1,0,17,0,0,0,0,1,0,0,0,0,0,2
平地原住民,新化區,男,42,29,0,4,0,0,7,0,0,0,0,1,0,0,0,0,0,1
平地原住民,新化區,女,55,39,0,4,1,0,10,0,0,0,0,0,0,0,0,0,0,1
平地原住民,善化區,計,129,92,0,19,0,0,9,0,0,0,0,1,0,3,0,0,0,5
平地原住民,善化區,男,49,35,0,6,0,0,5,0,0,0,0,1,0,2,0,0,0,0
平地原住民,善化區,女,80,57,0,13,0,0,4,0,0,0,0,0,0,1,0,0,0,5
平地原住民,新市區,計,60,44,0,12,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,男,23,18,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,女,37,26,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,計,46,41,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,男,20,18,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,女,26,23,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
平地原住民,山上區,計,18,15,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,山上區,男,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,山上區,女,13,10,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,計,18,10,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,女,12,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,計,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,女,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,女,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,仁德區,計,157,125,0,16,0,0,10,0,2,0,1,0,0,0,0,0,0,3
平地原住民,仁德區,男,73,60,0,3,0,0,7,0,1,0,0,0,0,0,0,0,0,2
平地原住民,仁德區,女,84,65,0,13,0,0,3,0,1,0,1,0,0,0,0,0,0,1
平地原住民,歸仁區,計,124,86,0,11,4,0,19,0,0,0,1,0,0,0,0,0,0,3
平地原住民,歸仁區,男,61,47,0,3,4,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,歸仁區,女,63,39,0,8,0,0,13,0,0,0,1,0,0,0,0,0,0,2
平地原住民,關廟區,計,30,22,0,1,0,0,5,0,2,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,男,14,13,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,女,16,9,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,永康區,計,845,512,0,213,4,8,84,0,8,0,0,0,0,0,0,0,0,16
平地原住民,永康區,男,376,211,0,110,1,3,40,0,5,0,0,0,0,0,0,0,0,6
平地原住民,永康區,女,469,301,0,103,3,5,44,0,3,0,0,0,0,0,0,0,0,10
平地原住民,東區,計,387,236,0,75,1,15,42,0,3,0,8,0,0,1,0,0,0,6
平地原住民,東區,男,172,114,0,31,1,5,10,0,0,0,6,0,0,0,0,0,0,5
平地原住民,東區,女,215,122,0,44,0,10,32,0,3,0,2,0,0,1,0,0,0,1
平地原住民,南區,計,176,121,1,34,0,0,11,0,0,0,4,0,0,0,0,0,0,5
平地原住民,南區,男,81,54,1,18,0,0,7,0,0,0,0,0,0,0,0,0,0,1
平地原住民,南區,女,95,67,0,16,0,0,4,0,0,0,4,0,0,0,0,0,0,4
平地原住民,北區,計,244,181,4,26,1,0,24,0,0,0,0,4,0,0,0,0,0,4
平地原住民,北區,男,99,73,2,10,1,0,11,0,0,0,0,1,0,0,0,0,0,1
平地原住民,北區,女,145,108,2,16,0,0,13,0,0,0,0,3,0,0,0,0,0,3
平地原住民,安南區,計,303,209,1,49,0,4,36,0,2,0,0,2,0,0,0,0,0,0
平地原住民,安南區,男,124,82,1,26,0,1,12,0,2,0,0,0,0,0,0,0,0,0
平地原住民,安南區,女,179,127,0,23,0,3,24,0,0,0,0,2,0,0,0,0,0,0
平地原住民,安平區,計,160,108,0,24,2,0,15,0,0,0,0,0,0,0,0,0,0,11
平地原住民,安平區,男,72,47,0,6,1,0,11,0,0,0,0,0,0,0,0,0,0,7
平地原住民,安平區,女,88,61,0,18,1,0,4,0,0,0,0,0,0,0,0,0,0,4
平地原住民,中西區,計,105,77,0,12,2,0,6,0,0,0,0,2,0,0,0,0,0,6
平地原住民,中西區,男,41,27,0,5,2,0,3,0,0,0,0,2,0,0,0,0,0,2
平地原住民,中西區,女,64,50,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,4
山地原住民,臺南市,計,4451,29,669,1910,1099,194,1,109,10,15,0,0,275,0,78,2,8,52
山地原住民,臺南市,男,1840,8,247,811,465,83,0,49,6,7,0,0,107,0,29,2,3,23
山地原住民,臺南市,女,2611,21,422,1099,634,111,1,60,4,8,0,0,168,0,49,0,5,29
山地原住民,新營區,計,128,2,24,45,41,1,0,5,0,0,0,0,10,0,0,0,0,0
山地原住民,新營區,男,50,1,8,18,15,0,0,4,0,0,0,0,4,0,0,0,0,0
山地原住民,新營區,女,78,1,16,27,26,1,0,1,0,0,0,0,6,0,0,0,0,0
山地原住民,鹽水區,計,36,0,2,14,12,5,0,1,0,0,0,0,1,0,0,0,0,1
山地原住民,鹽水區,男,12,0,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,鹽水區,女,24,0,1,8,9,4,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,白河區,計,50,0,16,9,16,2,0,1,0,0,0,0,2,0,3,0,0,1
山地原住民,白河區,男,21,0,6,5,7,1,0,0,0,0,0,0,1,0,1,0,0,0
山地原住民,白河區,女,29,0,10,4,9,1,0,1,0,0,0,0,1,0,2,0,0,1
山地原住民,柳營區,計,32,1,14,10,1,1,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,柳營區,男,10,0,6,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,柳營區,女,22,1,8,8,1,1,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,計,41,0,17,3,5,6,0,0,0,0,0,0,9,0,0,0,0,1
山地原住民,後壁區,男,12,0,4,1,3,3,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,女,29,0,13,2,2,3,0,0,0,0,0,0,8,0,0,0,0,1
山地原住民,東山區,計,38,0,19,6,7,2,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,東山區,男,12,0,5,1,4,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,東山區,女,26,0,14,5,3,2,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,麻豆區,計,82,0,20,35,15,0,0,3,1,0,0,0,4,0,4,0,0,0
山地原住民,麻豆區,男,30,0,10,15,3,0,0,1,0,0,0,0,0,0,1,0,0,0
山地原住民,麻豆區,女,52,0,10,20,12,0,0,2,1,0,0,0,4,0,3,0,0,0
山地原住民,下營區,計,42,0,8,18,4,3,0,0,0,3,0,0,4,0,2,0,0,0
山地原住民,下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
山地原住民,下營區,女,26,0,5,12,2,1,0,0,0,1,0,0,4,0,1,0,0,0
山地原住民,六甲區,計,38,1,4,20,3,6,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,六甲區,男,11,0,1,4,2,1,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,六甲區,女,27,1,3,16,1,5,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,官田區,計,86,0,14,49,17,3,0,2,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,男,30,0,7,15,6,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,女,56,0,7,34,11,2,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,計,11,0,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,男,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,女,7,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,佳里區,計,77,1,13,30,17,1,0,1,0,0,0,0,9,0,4,0,0,1
山地原住民,佳里區,男,33,0,6,13,7,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,佳里區,女,44,1,7,17,10,1,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,學甲區,計,45,0,6,29,8,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,學甲區,男,19,0,1,15,2,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,學甲區,女,26,0,5,14,6,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,計,36,0,9,13,10,1,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,男,14,0,5,4,4,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,女,22,0,4,9,6,1,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,七股區,計,35,0,0,13,13,1,0,1,0,0,0,0,4,0,3,0,0,0
山地原住民,七股區,男,10,0,0,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0
山地原住民,七股區,女,25,0,0,8,10,1,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,將軍區,計,20,0,6,2,8,0,0,4,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,男,10,0,2,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,計,9,0,2,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,北門區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,女,7,0,2,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,新化區,計,70,1,20,28,7,4,0,0,0,0,0,0,5,0,5,0,0,0
山地原住民,新化區,男,29,0,9,12,1,2,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,新化區,女,41,1,11,16,6,2,0,0,0,0,0,0,1,0,4,0,0,0
山地原住民,善化區,計,107,0,20,39,32,7,0,2,0,0,0,0,7,0,0,0,0,0
山地原住民,善化區,男,45,0,6,18,14,3,0,1,0,0,0,0,3,0,0,0,0,0
山地原住民,善化區,女,62,0,14,21,18,4,0,1,0,0,0,0,4,0,0,0,0,0
山地原住民,新市區,計,43,0,4,19,9,1,0,0,0,0,0,0,5,0,5,0,0,0
山地原住民,新市區,男,16,0,0,7,3,0,0,0,0,0,0,0,4,0,2,0,0,0
