年度,月份,行政區代碼,段代碼,筆數
105,1,06,0082,3
105,1,06,0083,7
105,1,06,0812,4
105,1,06,0813,2
105,1,06,0814,12
105,1,06,0815,5
105,1,06,0816,8
105,1,06,0818,2
105,1,07,0093,1
105,1,07,0117,37
105,1,07,0119,7
105,1,07,0120,6
105,1,07,0121,18
105,1,07,0129,3
105,1,07,0131,1
105,1,07,0132,2
105,1,07,0133,12
105,1,07,0134,2
105,1,07,0135,1
105,1,07,0136,8
105,1,07,0137,20
105,1,07,0138,5
105,1,07,0152,2
105,1,07,0153,11
105,1,07,0188,2
105,1,07,0192,2
105,1,07,0193,5
105,1,07,0194,2
105,1,07,0195,14
105,1,07,0197,4
105,1,07,0198,6
105,1,07,0199,2
105,1,07,1400,7
105,1,07,1401,3
105,1,07,1410,1
105,1,07,1411,72
105,1,07,1412,1
105,1,07,1413,6
105,1,07,1414,1
105,1,07,1424,1
105,1,07,1425,5
105,1,07,1426,3
105,1,07,1427,1
105,1,07,1434,8
105,1,07,1441,13
105,1,07,1442,4
105,1,07,1445,2
105,1,07,1446,1
105,1,07,1447,9
105,1,08,0155,2
105,1,08,0156,2
105,1,08,0158,2
105,1,08,0159,1
105,1,08,0160,7
105,1,08,0161,3
105,1,08,0162,2
105,1,08,0163,3
105,1,08,0164,3
105,1,08,0165,2
105,1,08,0166,3
105,1,08,0168,3
105,1,08,0169,4
105,1,08,0170,1
105,1,08,1000,7
105,1,08,1001,8
105,1,08,1002,3
105,1,08,1003,2
105,1,08,1004,2
105,1,08,1005,1
105,1,08,1006,2
105,1,08,1007,21
105,1,08,1008,14
105,1,08,1009,10
105,1,08,1010,1
105,1,08,1012,4
105,1,08,1013,2
105,1,08,1015,6
105,1,08,1016,2
105,1,08,1017,12
105,1,08,1018,16
105,1,08,1019,1
105,1,08,1020,49
105,1,08,1021,8
105,1,08,1022,22
105,1,08,1023,29
105,1,08,1024,2
105,1,08,1025,1
105,1,08,1027,1
105,1,08,1029,1
105,1,08,1031,1
105,1,08,1032,1
105,1,08,1035,3
105,1,09,0440,2
105,1,09,0442,6
105,1,09,0445,13
105,1,09,0446,12
105,1,09,0447,24
105,1,09,0448,2
105,1,09,0449,27
105,1,09,0450,5
105,1,09,0476,3
105,1,09,0484,4
105,1,09,0485,2
105,1,09,0486,1
105,1,09,0487,2
105,1,09,0489,1
105,1,09,0491,13
105,1,09,0494,1
105,1,09,0495,8
105,1,09,0496,2
105,1,09,0509,12
105,1,09,0510,1
105,1,09,0511,1
105,1,09,0513,14
105,1,09,0514,1
105,1,09,0542,4
105,1,09,0544,3
105,1,09,0545,6
105,1,09,0546,5
105,1,09,0547,1
105,1,09,0548,3
105,1,09,0549,5
105,1,09,0550,3
105,1,09,0551,4
105,1,09,0552,1
105,1,09,0553,6
105,1,09,0554,1
105,1,09,0555,1
105,1,09,0556,23
105,1,09,0557,2
105,1,09,0558,11
105,1,09,0559,1
105,1,09,0572,4
105,1,09,0573,1
105,1,09,0575,4
105,1,09,0576,7
105,1,09,0577,3
105,1,09,0578,11
105,1,10,0238,14
105,1,10,0240,2
105,1,10,0243,3
105,1,10,0291,5
105,1,10,0292,4
105,1,10,0293,6
105,1,10,0294,5
105,1,10,0302,8
105,1,10,0303,1
105,1,10,0304,3
105,1,10,0305,3
105,1,10,0306,1
105,1,10,0307,3
105,1,10,0328,4
105,1,10,0329,2
105,1,10,0330,6
105,1,10,0331,7
105,1,10,0332,3
105,1,10,1201,2
105,1,10,1202,6
105,1,10,1203,4
105,1,10,1204,4
105,1,10,1205,1
105,1,10,1206,1
105,1,10,1207,2
105,1,10,1210,9
105,1,10,1212,4
105,1,10,1213,1
105,1,10,1216,8
105,1,10,1217,1
105,1,10,1218,2
105,1,10,1219,3
105,1,10,1220,2
105,1,10,1221,5
105,1,10,1222,8
105,1,10,1223,5
105,1,10,1224,11
105,1,10,1225,8
105,1,10,1226,3
105,1,10,1227,3
105,1,10,1228,2
105,1,10,1229,3
105,1,10,1230,1
105,1,10,1231,3
105,1,10,1232,1
105,1,10,1233,5
105,1,10,1236,15
105,1,10,1238,2
105,1,10,1239,5
105,1,10,1241,1
105,1,10,1242,2
105,1,10,1243,1
105,1,10,1244,1
105,1,10,1245,3
105,1,10,1247,1
105,1,10,1248,3
105,1,10,1250,2
105,1,10,1251,7
105,1,10,1252,3
105,1,10,1253,10
105,1,11,0631,2
105,1,11,0634,2
105,1,11,0635,1
105,1,11,0637,2
105,1,11,0638,2
105,1,11,0643,2
105,1,11,0644,3
105,1,11,0645,2
105,1,11,0646,1
105,1,11,0647,1
105,1,11,0650,4
105,1,11,0651,1
105,1,11,0653,1
105,1,11,0656,2
105,1,11,0657,1
105,1,11,0659,15
105,1,11,0663,5
105,1,11,0664,4
105,1,11,0665,2
105,1,11,0677,3
105,1,11,0678,3
105,1,11,0679,4
105,1,11,0680,5
105,1,11,0681,2
105,1,11,0684,1
105,1,11,0685,2
105,1,11,0688,2
105,1,11,0701,8
105,1,12,0255,8
105,1,12,0258,2
105,1,12,0269,7
105,1,12,0270,2
105,1,12,0271,1
105,1,12,0273,1
105,1,12,0275,1
105,1,12,0276,1
105,1,12,0284,3
105,1,12,0285,6
105,1,12,0286,2
105,1,12,0287,2
105,1,12,0288,1
105,1,12,0295,1
105,1,12,0296,1
105,1,12,0297,2
105,1,12,0299,2
105,1,12,0309,2
105,1,12,0317,12
105,1,12,0339,3
105,1,12,0340,1
105,1,12,0341,9
105,1,12,0342,3
105,1,12,0364,1
105,1,12,0372,6
105,1,12,0373,3
105,1,12,0376,2
105,1,12,0377,1
105,1,12,0382,1
105,1,13,0457,2
105,1,13,0458,2
105,1,13,0461,4
105,1,13,0464,1
105,1,13,0466,4
105,1,13,0467,4
105,1,13,0468,3
105,2,01,0001,2
105,2,01,0002,2
105,2,01,0003,2
105,2,01,0006,16
105,2,01,0008,13
105,2,01,0009,5
105,2,01,0010,32
105,2,01,0011,6
105,2,01,0015,7
105,2,01,0016,1
105,2,01,0017,7
105,2,01,0018,15
105,2,01,0021,19
105,2,01,0022,12
105,2,01,0023,2
105,2,01,0024,2
105,2,01,0025,12
105,2,01,0026,13
105,2,01,0139,4
105,2,01,0141,1
105,2,01,0142,4
105,2,01,0146,2
105,2,01,0148,1
105,2,01,0149,4
105,2,01,0150,1
105,2,01,0151,2
105,2,01,0174,37
105,2,01,0175,4
105,2,01,0176,17
105,2,01,0177,23
105,2,01,0178,8
105,2,01,0179,14
105,2,01,0180,1
105,2,01,0181,9
105,2,01,0182,14
105,2,01,0183,2
105,2,01,0184,5
105,2,01,0185,12
105,2,01,0186,3
105,2,01,0187,4
105,2,01,0190,1
105,2,01,1402,8
105,2,01,1403,9
105,2,01,1405,1
105,2,01,1406,6
105,2,01,1409,1
105,2,01,1417,9
105,2,01,1418,1
105,2,01,1419,2
105,2,01,1420,4
105,2,01,1422,2
105,2,01,1438,2
105,2,02,0400,1
105,2,02,0412,3
105,2,02,0413,2
105,2,02,0417,3
105,2,02,0418,2
105,2,02,0419,5
105,2,02,0420,1
105,2,02,0421,2
105,2,02,0423,1
105,2,02,0424,1
105,2,02,0425,6
105,2,02,0426,4
105,2,02,0431,1
105,2,02,0433,5
105,2,02,0436,4
105,2,02,0477,2
105,2,02,0478,2
105,2,02,0479,2
105,2,02,0481,2
105,2,02,0482,2
105,2,02,0498,3
105,2,02,0561,2
105,2,02,0563,1
105,2,02,0564,1
105,2,02,0565,2
105,2,02,0567,2
105,2,02,0568,6
105,2,02,0570,1
105,2,03,0200,8
105,2,03,0201,5
105,2,03,0202,12
105,2,03,0203,37
105,2,03,0204,18
105,2,03,0205,17
105,2,03,0206,1
105,2,03,0207,15
105,2,03,0209,3
105,2,03,0210,15
105,2,03,0211,11
105,2,03,0212,11
105,2,03,0214,7
105,2,03,0215,6
105,2,03,0217,1
105,2,03,0218,15
105,2,03,0220,6
105,2,03,0221,12
105,2,03,0222,18
105,2,03,0223,14
105,2,03,0224,1
105,2,03,0225,5
105,2,03,0226,1
105,2,03,0227,2
105,2,03,0228,1
105,2,03,0229,3
105,2,03,0290,9
105,2,03,0300,2
105,2,03,0313,1
105,2,03,0314,5
105,2,03,0315,13
105,2,03,0316,1
105,2,03,0318,5
105,2,03,0319,2
105,2,03,0321,7
105,2,03,0322,12
105,2,03,0323,22
105,2,03,0326,7
105,2,03,0327,1
105,2,03,0333,1
105,2,03,0335,3
105,2,03,0336,5
105,2,03,0337,4
105,2,03,0344,10
105,2,03,0346,22
105,2,03,0347,12
105,2,03,0351,2
105,2,03,0352,6
105,2,03,0353,8
105,2,03,0354,5
105,2,03,0366,6
105,2,03,0367,1
105,2,03,0368,4
105,2,03,0374,2
105,2,03,0383,2
105,2,04,0600,1
105,2,04,0601,15
105,2,04,0603,4
105,2,04,0604,7
105,2,04,0606,25
105,2,04,0608,9
105,2,04,0617,3
105,2,04,0668,1
105,2,04,0669,2
105,2,04,0670,5
105,2,04,0671,2
105,2,04,0689,2
105,2,04,0692,4
105,2,04,0693,7
105,2,04,0696,4
105,2,04,0698,2
105,2,04,0699,10
105,2,04,0703,2
105,2,04,0705,8
105,2,04,0706,6
105,2,04,0709,1
105,2,04,0711,18
105,2,04,0712,2
105,2,04,0714,8
105,2,04,0715,2
105,2,04,0719,2
105,2,04,0720,3
105,2,04,0722,4
105,2,04,0723,8
105,2,04,0725,1
105,2,04,0728,3
105,2,04,0730,3
105,2,05,0029,10
105,2,05,0031,1
105,2,05,0033,16
105,2,05,0036,1
105,2,05,0037,1
105,2,05,0039,12
105,2,05,0041,4
105,2,05,0044,2
105,2,05,0045,31
105,2,05,0046,2
105,2,05,0047,1
105,2,05,0048,39
105,2,05,0049,22
105,2,05,0050,2
105,2,05,0051,20
105,2,05,0801,3
105,2,05,0802,4
105,2,05,0803,2
105,2,05,0805,3
105,2,05,0806,3
105,2,05,0807,4
105,2,05,0808,3
105,2,05,0809,5
105,2,05,0820,3
105,2,05,0824,3
105,2,05,0825,7
105,2,05,0826,4
105,2,05,0827,24
105,2,05,0828,4
105,2,05,0831,1
105,2,05,0832,12
105,2,05,0833,3
105,2,05,0835,1
105,2,05,0836,1
105,2,05,0838,1
105,2,05,0843,2
105,2,05,0847,1
105,2,05,0849,2
105,2,05,0850,2
105,2,06,0056,3
105,2,06,0058,2
105,2,06,0059,1
105,2,06,0062,2
105,2,06,0064,2
105,2,06,0065,9
105,2,06,0076,27
105,2,06,0078,2
105,2,06,0079,2
105,2,06,0080,1
105,2,06,0081,2
105,2,06,0083,3
105,2,06,0084,2
105,2,06,0128,2
105,2,06,0812,3
105,2,06,0813,1
105,2,06,0815,10
105,2,06,0816,2
105,2,07,0088,1
105,2,07,0121,1
105,2,07,0129,4
105,2,07,0132,2
105,2,07,0134,3
105,2,07,0135,1
105,2,07,0137,7
105,2,07,0138,5
105,2,07,0153,11
105,2,07,0193,1
105,2,07,0194,13
105,2,07,0195,2
105,2,07,0196,2
105,2,07,0197,2
105,2,07,0198,7
105,2,07,0199,3
105,2,07,1401,17
105,2,07,1410,1
105,2,07,1412,1
105,2,07,1413,1
105,2,07,1414,1
105,2,07,1415,4
105,2,07,1424,2
105,2,07,1426,5
105,2,07,1432,3
105,2,07,1441,10
105,2,07,1442,1
105,2,07,1446,2
105,2,07,1447,13
105,2,08,0157,2
105,2,08,0158,3
105,2,08,0160,2
105,2,08,0161,1
105,2,08,0162,1
105,2,08,0163,5
105,2,08,0165,1
105,2,08,0167,2
105,2,08,0168,2
105,2,08,0169,4
105,2,08,0170,3
105,2,08,0171,1
105,2,08,1000,3
105,2,08,1001,5
105,2,08,1002,8
105,2,08,1003,1
105,2,08,1004,2
105,2,08,1005,1
105,2,08,1006,3
105,2,08,1007,4
105,2,08,1008,4
105,2,08,1009,3
105,2,08,1010,1
105,2,08,1012,2
105,2,08,1013,1
105,2,08,1014,2
105,2,08,1015,2
105,2,08,1016,4
105,2,08,1017,8
105,2,08,1018,5
105,2,08,1019,3
105,2,08,1020,13
105,2,08,1021,8
105,2,08,1022,6
105,2,08,1023,48
105,2,08,1024,2
105,2,08,1027,2
105,2,08,1029,2
105,2,09,0440,4
105,2,09,0442,3
105,2,09,0445,4
105,2,09,0446,5
105,2,09,0447,13
105,2,09,0449,3
105,2,09,0454,1
105,2,09,0476,4
105,2,09,0484,1
105,2,09,0489,1
105,2,09,0490,1
105,2,09,0491,3
105,2,09,0492,5
105,2,09,0494,2
105,2,09,0495,6
105,2,09,0509,4
105,2,09,0513,4
105,2,09,0543,2
105,2,09,0545,1
105,2,09,0546,1
105,2,09,0547,3
105,2,09,0551,14
105,2,09,0552,1
105,2,09,0553,1
105,2,09,0555,1
105,2,09,0556,2
105,2,09,0557,2
105,2,09,0558,1
105,2,09,0572,1
105,2,09,0574,1
105,2,09,0576,10
105,2,09,0577,1
105,2,09,0578,18
105,2,10,0238,5
105,2,10,0243,1
105,2,10,0291,4
105,2,10,0292,1
105,2,10,0293,3
105,2,10,0294,1
105,2,10,0302,7
105,2,10,0303,3
105,2,10,0304,6
105,2,10,0305,2
105,2,10,0306,1
105,2,10,0307,1
105,2,10,0329,1
105,2,10,0330,11
105,2,10,0331,2
105,2,10,0332,2
105,2,10,1202,1
105,2,10,1203,10
105,2,10,1204,6
105,2,10,1206,2
105,2,10,1209,2
105,2,10,1210,4
105,2,10,1211,1
105,2,10,1212,2
105,2,10,1215,9
105,2,10,1217,1
105,2,10,1218,3
105,2,10,1219,6
105,2,10,1220,1
105,2,10,1221,3
105,2,10,1222,4
105,2,10,1223,3
105,2,10,1224,1
105,2,10,1225,1
105,2,10,1226,12
105,2,10,1228,2
105,2,10,1230,2
105,2,10,1231,1
105,2,10,1232,2
105,2,10,1233,2
105,2,10,1234,2
105,2,10,1235,2
105,2,10,1236,8
105,2,10,1239,5
105,2,10,1241,7
105,2,10,1246,1
105,2,10,1247,1
105,2,10,1250,1
105,2,10,1252,4
105,2,10,1253,1
105,2,11,0631,2
105,2,11,0634,3
105,2,11,0643,2
105,2,11,0645,11
105,2,11,0649,1
105,2,11,0655,2
105,2,11,0656,2
105,2,11,0657,2
105,2,11,0659,2
105,2,11,0660,1
105,2,11,0661,1
105,2,11,0663,2
105,2,11,0677,1
105,2,11,0679,2
105,2,11,0680,6
105,2,11,0684,4
105,2,11,0685,3
105,2,11,0701,1
105,2,12,0258,1
105,2,12,0259,1
105,2,12,0261,2
105,2,12,0264,1
105,2,12,0268,1
105,2,12,0270,10
105,2,12,0272,1
105,2,12,0273,2
105,2,12,0275,2
105,2,12,0284,172
105,2,12,0288,1
105,2,12,0295,1
105,2,12,0296,1
105,2,12,0297,12
105,2,12,0299,2
105,2,12,0309,1
105,2,12,0317,10
105,2,12,0339,1
105,2,12,0341,8
105,2,12,0342,1
105,2,12,0343,1
105,2,12,0371,2
105,2,12,0372,3
105,2,12,0376,5
105,2,12,0377,2
105,2,12,0378,6
105,2,13,0461,1
105,2,13,0462,1
105,3,01,0001,18
105,3,01,0002,5
105,3,01,0004,3
105,3,01,0006,24
105,3,01,0008,32
105,3,01,0009,15
105,3,01,0010,51
105,3,01,0011,7
105,3,01,0015,13
105,3,01,0016,16
105,3,01,0017,17
105,3,01,0018,18
105,3,01,0019,3
105,3,01,0021,23
105,3,01,0022,12
105,3,01,0023,4
105,3,01,0024,1
105,3,01,0025,1
105,3,01,0026,15
105,3,01,0139,11
105,3,01,0141,2
105,3,01,0142,8
105,3,01,0144,1
105,3,01,0146,1
105,3,01,0147,11
105,3,01,0148,3
105,3,01,0149,11
105,3,01,0150,19
105,3,01,0151,11
105,3,01,0173,5
105,3,01,0174,18
105,3,01,0175,15
105,3,01,0176,12
105,3,01,0177,28
105,3,01,0178,13
105,3,01,0179,12
105,3,01,0180,3
105,3,01,0181,12
105,3,01,0182,11
105,3,01,0183,11
105,3,01,0184,12
105,3,01,0185,15
105,3,01,0187,8
105,3,01,0191,1
105,3,01,1403,6
105,3,01,1406,20
105,3,01,1409,2
105,3,01,1416,2
105,3,01,1417,4
105,3,01,1418,3
105,3,01,1419,2
105,3,01,1420,4
105,3,01,1421,1
105,3,01,1422,2
105,3,01,1433,1
105,3,01,1438,2
105,3,01,1439,3
105,3,01,1440,1
105,3,02,0400,2
105,3,02,0412,3
105,3,02,0413,1
105,3,02,0414,1
105,3,02,0417,5
105,3,02,0418,2
105,3,02,0419,1
105,3,02,0423,2
105,3,02,0425,7
105,3,02,0433,18
105,3,02,0435,7
105,3,02,0436,6
105,3,02,0478,1
105,3,02,0481,1
105,3,02,0482,1
105,3,02,0498,6
105,3,02,0499,10
105,3,02,0506,1
105,3,02,0561,2
105,3,02,0562,1
105,3,02,0563,6
105,3,02,0564,1
105,3,02,0566,1
105,3,02,0569,1
105,3,02,0570,2
105,3,02,0579,6
105,3,03,0200,7
105,3,03,0201,1
105,3,03,0202,4
105,3,03,0203,56
105,3,03,0204,40
105,3,03,0205,17
105,3,03,0206,18
105,3,03,0207,9
105,3,03,0208,1
105,3,03,0209,8
105,3,03,0210,15
105,3,03,0211,12
105,3,03,0212,18
105,3,03,0213,7
105,3,03,0214,11
105,3,03,0215,10
105,3,03,0216,3
105,3,03,0217,11
105,3,03,0218,20
105,3,03,0219,6
105,3,03,0220,4
105,3,03,0221,18
105,3,03,0222,36
105,3,03,0223,30
105,3,03,0224,11
105,3,03,0225,4
105,3,03,0226,14
105,3,03,0227,7
105,3,03,0228,5
105,3,03,0229,1
105,3,03,0290,2
105,3,03,0300,7
105,3,03,0301,4
105,3,03,0313,1
105,3,03,0314,16
105,3,03,0315,7
105,3,03,0316,6
105,3,03,0318,13
105,3,03,0319,14
105,3,03,0320,3
105,3,03,0321,1
105,3,03,0322,4
105,3,03,0323,5
105,3,03,0326,2
105,3,03,0327,3
105,3,03,0333,5
105,3,03,0334,20
105,3,03,0335,9
105,3,03,0336,6
105,3,03,0337,4
105,3,03,0344,7
105,3,03,0346,33
105,3,03,0347,9
105,3,03,0351,2
105,3,03,0353,33
105,3,03,0356,1
105,3,03,0366,6
105,3,03,0368,2
105,3,03,0369,1
105,3,03,0370,3
105,3,03,0374,4
105,3,03,0383,3
105,3,04,0600,2
105,3,04,0601,26
105,3,04,0603,23
105,3,04,0604,18
105,3,04,0606,14
105,3,04,0608,4
105,3,04,0616,1
105,3,04,0668,7
105,3,04,0669,9
105,3,04,0670,2
105,3,04,0673,4
105,3,04,0675,17
105,3,04,0682,7
105,3,04,0683,7
105,3,04,0689,1
105,3,04,0690,1
105,3,04,0691,5
105,3,04,0692,8
105,3,04,0694,2
105,3,04,0696,5
105,3,04,0697,1
105,3,04,0699,12
105,3,04,0705,17
105,3,04,0706,7
105,3,04,0707,7
105,3,04,0708,10
105,3,04,0709,1
105,3,04,0711,9
105,3,04,0712,4
105,3,04,0714,4
105,3,04,0715,4
105,3,04,0716,1
105,3,04,0717,1
105,3,04,0719,1
105,3,04,0720,6
105,3,04,0722,4
105,3,04,0723,1
105,3,04,0725,15
105,3,04,0727,4
105,3,04,0728,2
105,3,04,0729,2
105,3,05,0029,2
105,3,05,0030,52
105,3,05,0031,1
105,3,05,0033,6
105,3,05,0036,1
105,3,05,0037,21
105,3,05,0039,1
105,3,05,0041,4
105,3,05,0044,7
105,3,05,0045,14
105,3,05,0046,3
105,3,05,0047,4
105,3,05,0048,195
105,3,05,0049,2
105,3,05,0050,4
105,3,05,0051,7
105,3,05,0802,14
105,3,05,0803,2
105,3,05,0804,1
105,3,05,0805,3
105,3,05,0806,5
105,3,05,0807,12
105,3,05,0808,2
105,3,05,0820,1
105,3,05,0824,8
105,3,05,0825,15
105,3,05,0826,15
105,3,05,0827,36
105,3,05,0829,3
105,3,05,0831,1
105,3,05,0833,3
105,3,05,0834,1
105,3,05,0836,1
105,3,05,0838,4
105,3,05,0839,18
105,3,05,0840,2
105,3,05,0843,1
105,3,05,0846,7
105,3,05,0847,3
105,3,05,0848,1
105,3,06,0052,4
105,3,06,0055,1
105,3,06,0056,1
105,3,06,0059,1
105,3,06,0063,2
105,3,06,0064,7
105,3,06,0065,4
105,3,06,0069,2
105,3,06,0071,2
105,3,06,0073,1
105,3,06,0074,1
105,3,06,0076,9
105,3,06,0077,4
105,3,06,0078,1
105,3,06,0079,6
105,3,06,0081,6
105,3,06,0082,3
105,3,06,0083,6
105,3,06,0084,1
105,3,06,0085,1
105,3,06,0086,1
105,3,06,0128,3
105,3,06,0810,2
105,3,06,0811,2
105,3,06,0812,18
105,3,06,0813,4
105,3,06,0814,10
105,3,06,0815,9
105,3,06,0816,9
105,3,06,0817,5
105,3,07,0088,4
105,3,07,0093,3
105,3,07,0098,2
105,3,07,0114,6
105,3,07,0119,4
105,3,07,0120,44
105,3,07,0121,8
105,3,07,0129,2
105,3,07,0131,1
105,3,07,0132,6
105,3,07,0133,5
105,3,07,0134,2
105,3,07,0135,2
105,3,07,0137,22
105,3,07,0138,3
105,3,07,0152,2
105,3,07,0153,11
105,3,07,0154,3
105,3,07,0188,1
105,3,07,0193,11
105,3,07,0195,1
105,3,07,0197,14
105,3,07,0198,3
105,3,07,0199,3
105,3,07,1400,19
105,3,07,1401,12
105,3,07,1410,5
105,3,07,1411,4
105,3,07,1412,10
105,3,07,1413,7
105,3,07,1414,8
105,3,07,1415,2
105,3,07,1424,4
105,3,07,1426,1
105,3,07,1429,2
105,3,07,1431,1
105,3,07,1434,2
105,3,07,1441,39
105,3,07,1442,34
105,3,07,1444,2
105,3,07,1445,2
105,3,07,1447,8
105,3,08,0157,3
105,3,08,0158,7
105,3,08,0159,1
105,3,08,0160,4
105,3,08,0161,8
105,3,08,0162,8
105,3,08,0165,1
105,3,08,0167,1
105,3,08,0168,1
105,3,08,0169,2
105,3,08,0170,2
105,3,08,1000,10
105,3,08,1001,6
105,3,08,1002,3
105,3,08,1003,6
105,3,08,1005,3
105,3,08,1006,20
105,3,08,1007,3
105,3,08,1008,6
105,3,08,1009,10
105,3,08,1011,1
105,3,08,1012,2
105,3,08,1013,6
105,3,08,1014,1
105,3,08,1016,10
105,3,08,1017,2
105,3,08,1018,24
105,3,08,1019,2
105,3,08,1020,35
105,3,08,1021,15
105,3,08,1022,11
105,3,08,1023,96
105,3,08,1025,2
105,3,08,1027,2
105,3,08,1029,8
