年份,縣市別,生質能_案件數,生質能_裝置容量(kW),廢棄物_案件數,廢棄物_裝置容量(kW),小水力_案件數,小水力_裝置容量(kW),地熱_案件數,地熱_裝置容量(kW),其他_案件數,其他_裝置容量(kW)
107,新竹市,-,-,-,-,-,-,-,-,-,-
107,宜蘭縣,-,-,-,-,-,-,2,450,-,-
107,苗栗縣,-,-,-,-,-,-,-,-,-,-
107,臺中市,-,-,-,-,-,-,-,-,-,-
107,彰化縣,1,50,-,-,-,-,-,-,-,-
107,雲林縣,3,361,-,-,3,750,-,-,-,-
107,南投縣,1,25,-,-,-,-,-,-,-,-
107,嘉義縣,2,275,-,-,-,-,-,-,-,-
107,嘉義市,-,-,-,-,-,-,-,-,-,-
107,臺南市,1,58,-,-,-,-,-,-,-,-
107,高雄市,-,-,-,-,-,-,-,-,-,-
107,屏東縣,4,150,-,-,-,-,-,-,-,-
107,花蓮縣,-,-,-,-,-,-,-,-,-,-
107,臺東縣,-,-,-,-,-,-,1,499,-,-
107,澎湖縣,-,-,-,-,-,-,-,-,-,-
107,金門縣,-,-,-,-,-,-,-,-,-,-
107,連江縣,-,-,-,-,-,-,-,-,-,-
107,總計,12,919,0,0,3,750,3,949,0,0
108,基隆市,1,499,-,-,-,-,-,-,-,-
108,臺北市,2,260,-,-,-,-,-,-,-,-
108,新北市,-,-,-,-,-,-,-,-,-,-
108,桃園市,3,3258,-,-,-,-,-,-,-,-
108,新竹縣,-,-,-,-,-,-,-,-,-,-
108,新竹市,-,-,-,-,-,-,-,-,-,-
108,宜蘭縣,-,-,-,-,-,-,1,"4,200.00",-,-
108,苗栗縣,-,-,-,-,-,-,-,-,-,-
108,臺中市,-,-,-,-,-,-,-,-,-,-
108,彰化縣,-,-,-,-,-,-,-,-,-,-
108,雲林縣,8,516,-,-,1,"1,200.00",-,-,-,-
108,南投縣,-,-,-,-,-,-,-,-,-,-
108,嘉義縣,1,30,-,-,-,-,-,-,-,-
108,嘉義市,-,-,-,-,-,-,-,-,-,-
108,臺南市,1,160,-,-,-,-,-,-,-,-
108,高雄市,1,130,-,-,-,-,-,-,-,-
108,屏東縣,2,556,-,-,-,-,-,-,-,-
108,花蓮縣,1,100,-,-,1,80,-,-,-,-
108,臺東縣,-,-,-,-,-,-,2,"9,991.00",-,-
108,澎湖縣,-,-,-,-,-,-,-,-,-,-
108,金門縣,-,-,-,-,-,-,-,-,-,-
108,連江縣,-,-,-,-,-,-,-,-,-,-
108,總計,20,5509,0,0,2,1280,3,14191,0,0
109,基隆市,-,-,1,499,-,-,-,-,-,-
109,臺北市,-,-,-,-,-,-,-,-,-,-
109,新北市,-,-,-,-,-,-,3,"1,498.80",-,-
109,桃園市,-,-,2,"49,780.00",-,-,-,-,-,-
109,新竹縣,-,-,-,-,-,-,-,-,-,-
109,新竹市,-,-,-,-,-,-,-,-,-,-
109,宜蘭縣,-,-,-,-,-,-,-,-,-,-
109,苗栗縣,1,325,-,-,1,"4,013.00",-,-,-,-
109,臺中市,1,600,-,-,-,-,-,-,-,-
109,彰化縣,3,730,-,-,1,480,-,-,-,-
109,雲林縣,3,174.44,-,-,1,"1,935.00",-,-,-,-
109,南投縣,-,-,-,-,-,-,-,-,-,-
109,嘉義縣,3,199,-,-,-,-,-,-,-,-
109,嘉義市,-,-,-,-,-,-,-,-,-,-
109,臺南市,1,99,-,-,-,-,-,-,-,-
109,高雄市,-,-,-,-,-,-,-,-,-,-
109,屏東縣,1,40,-,-,1,490,-,-,-,-
109,花蓮縣,-,-,-,-,-,-,-,-,-,-
109,臺東縣,-,-,-,-,-,-,5,"12,988.00",-,-
109,澎湖縣,-,-,-,-,-,-,-,-,-,-
109,金門縣,-,-,-,-,-,-,-,-,-,-
109,連江縣,-,-,-,-,-,-,-,-,-,-
109,總計,13,2167.44,3,50279,4,6918,8,14486.8,0,0
110,基隆市,-,-,3,"1,497.00",-,-,-,-,-,-
110,臺北市,-,-,-,-,-,-,-,-,-,-
110,新北市,-,-,-,-,-,-,1,"1,000.00",-,-
110,桃園市,1,2812,-,-,-,-,-,-,-,-
110,新竹縣,-,-,1,480,-,-,-,-,-,-
110,新竹市,-,-,-,-,-,-,-,-,-,-
110,宜蘭縣,-,-,-,-,-,-,1,900,-,-
110,苗栗縣,-,-,-,-,-,-,-,-,-,-
110,臺中市,-,-,-,-,-,-,-,-,-,-
110,彰化縣,-,-,1,"18,000.00",-,-,-,-,-,-
110,雲林縣,2,101.2,-,-,2,"3,573.00",-,-,-,-
110,南投縣,-,-,-,-,8,"9,927.00",-,-,-,-
110,嘉義縣,1,50,-,-,-,-,-,-,-,-
110,嘉義市,-,-,-,-,-,-,-,-,-,-
110,臺南市,-,-,1,50,-,-,-,-,-,-
110,高雄市,-,-,-,-,1,30,-,-,-,-
110,屏東縣,4,2415,-,-,-,-,-,-,-,-
110,花蓮縣,-,-,-,-,-,-,-,-,-,-
110,臺東縣,-,-,-,-,-,-,1,"9,990.00",-,-
110,澎湖縣,-,-,-,-,-,-,-,-,-,-
110,金門縣,-,-,-,-,-,-,-,-,-,-
110,連江縣,-,-,-,-,-,-,-,-,-,-
110,總計,8,5378.2,6,20027,11,13530,3,11890,0,0
111,基隆市,-,-,-,-,-,-,-,-,-,-
111,臺北市,-,-,-,-,-,-,-,-,-,-
111,新北市,-,-,-,-,-,-,1,"1,800.00",-,-
111,桃園市,1,2380,2,"49,000.00",-,-,-,-,-,-
111,新竹縣,-,-,-,-,-,-,-,-,-,-
111,新竹市,-,-,-,-,-,-,-,-,-,-
111,宜蘭縣,-,-,-,-,2,100.5,2,462,-,-
111,苗栗縣,-,-,-,-,-,-,-,-,-,-
111,臺中市,-,-,-,-,-,-,-,-,-,-
111,彰化縣,1,300,-,-,1,"1,656.00",-,-,-,-
111,雲林縣,-,-,-,-,-,-,-,-,-,-
111,南投縣,-,-,-,-,1,"3,177.00",-,-,-,-
111,嘉義縣,1,50,2,357,-,-,-,-,-,-
111,嘉義市,-,-,-,-,-,-,-,-,-,-
111,臺南市,1,130,-,-,-,-,-,-,-,-
111,高雄市,1,100,-,-,-,-,-,-,-,-
111,屏東縣,2,416,-,-,-,-,-,-,-,-
111,花蓮縣,1,25452,-,-,-,-,-,-,-,-
111,臺東縣,-,-,-,-,1,142,2,"2,000.00",-,-
111,澎湖縣,-,-,-,-,-,-,-,-,-,-
111,金門縣,1,300,-,-,-,-,-,-,-,-
111,連江縣,-,-,-,-,-,-,-,-,-,-
111,總計,9,29128,4,49357,5,5075.5,5,4262,0,0
104~111,基隆市,基隆市,2,749,4,1996,0,0,0,0,-
104~111,臺北市,臺北市,2,260,0,0,0,0,0,0,-
104~111,新北市,新北市,0,0,0,0,0,0,5,4298.8,-
104~111,桃園市,桃園市,5,8450,4,98780,0,0,0,0,-
104~111,新竹縣,新竹縣,0,0,1,480,0,0,0,0,-
104~111,新竹市,新竹市,0,0,0,0,0,0,0,0,-
104~111,宜蘭縣,宜蘭縣,0,0,0,0,2,100.5,6,6012,-
104~111,苗栗縣,苗栗縣,1,325,0,0,1,4013,0,0,-
104~111,臺中市,臺中市,1,600,0,0,0,0,0,0,-
104~111,彰化縣,彰化縣,6,1575,1,18000,2,2136,0,0,-
104~111,雲林縣,雲林縣,22,2722.64,0,0,7,7458,0,0,-
104~111,南投縣,南投縣,1,25,0,0,9,13104,0,0,-
104~111,嘉義縣,嘉義縣,12,1314,2,357,0,0,0,0,-
104~111,嘉義市,嘉義市,0,0,0,0,0,0,0,0,-
104~111,臺南市,臺南市,8,1432,1,50,0,0,0,0,-
104~111,高雄市,高雄市,4,350,0,0,1,30,0,0,-
104~111,屏東縣,屏東縣,21,4509,0,0,1,490,0,0,-
104~111,花蓮縣,花蓮縣,2,25552,0,0,1,80,0,0,-
104~111,臺東縣,臺東縣,0,0,0,0,3,2142,13,35528,-
104~111,澎湖縣,澎湖縣,0,0,0,0,0,0,0,0,-
104~111,金門縣,金門縣,1,300,0,0,0,0,0,0,-
104~111,連江縣,連江縣,0,0,0,0,0,0,0,0,-
104~111,總計,總計,88,48163.64,13,119663,27,29553.5,24,45838.8,0
,,,,,,,,,,,
備註：,1. 資料更新日期：112/6/14。,,,,,,,,,,
,2. 本表係同意備案核准之件數與容量，與實際完工併網數據有所差異。,,,,,,,,,,
,3. 容量均4捨5入至小數第3位。,,,,,,,,,,
