市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立新莊高級中學,2018/04/19,小松葉(有機)
新北市,新莊區,新北市立新莊高級中學,2018/04/19,薏仁飯
新北市,新莊區,新北市立新莊高級中學,2018/04/19,蠔汁豬排
新北市,新莊區,新北市立新莊高級中學,2018/04/18,吉園圃空心菜
新北市,新莊區,新北市立新莊高級中學,2018/04/18,炸麥克雞塊
新北市,新莊區,新北市立新莊高級中學,2018/04/18,綜合火鍋湯
新北市,新莊區,新北市立新莊高級中學,2018/04/18,蔥油雞絲飯
新北市,新莊區,新北市立新莊高級中學,2018/04/18,蜜汁豬排
新北市,新莊區,新北市立新莊高級中學,2018/04/18,蝦米三絲
新北市,新莊區,新北市立新莊高級中學,2018/04/18,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/18,香蕉
新北市,新莊區,新北市立新莊高級中學,2018/04/20,Q腰果乾燒豬(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/20,Q蛋香筍絲.
新北市,新莊區,新北市立新莊高級中學,2018/04/20,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/20,肉骨茶湯
新北市,新莊區,新北市立新莊高級中學,2018/04/20,脆皮雞肉捲
新北市,新莊區,新北市立新莊高級中學,2018/04/20,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/19,宮保雞
新北市,新莊區,新北市立新莊高級中學,2018/04/19,有機小松菜
新北市,新莊區,新北市立新莊高級中學,2018/04/19,洋蔥甜不辣
新北市,新莊區,新北市立新莊高級中學,2018/04/19,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/19,肉骨茶湯
新北市,新莊區,新北市立新莊高級中學,2018/04/19,蒜香高麗
新北市,新莊區,新北市立新莊高級中學,2018/04/19,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/20,吉園圃鵝白菜
新北市,新莊區,新北市立新莊高級中學,2018/04/20,滷梅干香筍
新北市,新莊區,新北市立新莊高級中學,2018/04/20,焗烤起司鮮蔬
新北市,新莊區,新北市立新莊高級中學,2018/04/20,燴烏魚豆腐
新北市,新莊區,新北市立新莊高級中學,2018/04/20,胚芽飯
新北市,新莊區,新北市立新莊高級中學,2018/04/20,裙帶蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/04/20,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/23,Q桂林排骨
新北市,新莊區,新北市立新莊高級中學,2018/04/23,Q魚香炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/04/23,五穀飯
新北市,新莊區,新北市立新莊高級中學,2018/04/23,卡菲花枝丸
新北市,新莊區,新北市立新莊高級中學,2018/04/23,小番茄
新北市,新莊區,新北市立新莊高級中學,2018/04/23,田園羅宋湯
新北市,新莊區,新北市立新莊高級中學,2018/04/23,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/23,吉園圃青江菜
新北市,新莊區,新北市立新莊高級中學,2018/04/23,橘子
新北市,新莊區,新北市立新莊高級中學,2018/04/23,洋蔥炒肉
新北市,新莊區,新北市立新莊高級中學,2018/04/23,炒四季豆
新北市,新莊區,新北市立新莊高級中學,2018/04/23,烤雞肉捲
新北市,新莊區,新北市立新莊高級中學,2018/04/23,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/23,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/23,黃瓜大骨湯
新北市,新莊區,新北市立新莊高級中學,2018/04/24,Q咖哩滷雞排
新北市,新莊區,新北市立新莊高級中學,2018/04/24,Q螞蟻上樹
新北市,新莊區,新北市立新莊高級中學,2018/04/24,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/24,布丁酥
新北市,新莊區,新北市立新莊高級中學,2018/04/24,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/24,紫菜蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/04/24,三色歐姆蛋
新北市,新莊區,新北市立新莊高級中學,2018/04/24,十穀米飯
新北市,新莊區,新北市立新莊高級中學,2018/04/24,吉園圃空心菜
新北市,新莊區,新北市立新莊高級中學,2018/04/24,柴魚味噌湯
新北市,新莊區,新北市立新莊高級中學,2018/04/24,脆炒花椰
新北市,新莊區,新北市立新莊高級中學,2018/04/24,蜜汁豬排
新北市,新莊區,新北市立新莊高級中學,2018/04/24,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/25,Q麵筋白菜
新北市,新莊區,新北市立新莊高級中學,2018/04/25,和風豬排
新北市,新莊區,新北市立新莊高級中學,2018/04/25,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/25,烤鍋貼
新北市,新莊區,新北市立新莊高級中學,2018/04/25,葡萄
新北市,新莊區,新北市立新莊高級中學,2018/04/25,豚骨蔬菜湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/25,香蔥雞絲滷肉飯
新北市,新莊區,新北市立新莊高級中學,2018/04/25,吉園圃鵝白菜
新北市,新莊區,新北市立新莊高級中學,2018/04/25,奶油玉米濃湯
新北市,新莊區,新北市立新莊高級中學,2018/04/25,排骨酥佛跳牆
新北市,新莊區,新北市立新莊高級中學,2018/04/25,炸椒麻香雞堡
新北市,新莊區,新北市立新莊高級中學,2018/04/25,烤餡餅
新北市,新莊區,新北市立新莊高級中學,2018/04/25,肉醬義大利麵
新北市,新莊區,新北市立新莊高級中學,2018/04/25,芭樂
新北市,新莊區,新北市立新莊高級中學,2018/04/25,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/26,Q燒烤玉米(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/26,Q馬賽風味魚
新北市,新莊區,新北市立新莊高級中學,2018/04/26,四神湯
新北市,新莊區,新北市立新莊高級中學,2018/04/26,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/26,香菇肉燥(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/26,黑葉白菜(有機)
新北市,新莊區,新北市立新莊高級中學,2018/04/27,Q冬瓜燜肉
新北市,新莊區,新北市立新莊高級中學,2018/04/27,Q孜然炒雞
新北市,新莊區,新北市立新莊高級中學,2018/04/27,番茄豆腐湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/27,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/27,胚芽飯
新北市,新莊區,新北市立新莊高級中學,2018/04/27,蒜香海茸.
新北市,新莊區,新北市立新莊高級中學,2018/04/26,什錦滷味魚蛋
新北市,新莊區,新北市立新莊高級中學,2018/04/26,冬瓜雞湯
新北市,新莊區,新北市立新莊高級中學,2018/04/26,咖哩燒肉
新北市,新莊區,新北市立新莊高級中學,2018/04/26,有機黑葉白菜
新北市,新莊區,新北市立新莊高級中學,2018/04/26,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/26,蝦皮高麗
新北市,新莊區,新北市立新莊高級中學,2018/04/26,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/27,吉園圃小白菜
新北市,新莊區,新北市立新莊高級中學,2018/04/27,奶油磨菇起司雞
新北市,新莊區,新北市立新莊高級中學,2018/04/27,木耳黃瓜
新北市,新莊區,新北市立新莊高級中學,2018/04/27,蘿蔔大骨湯
新北市,新莊區,新北市立新莊高級中學,2018/04/27,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/27,韓式泡菜年糕
新北市,新莊區,新北市立新莊高級中學,2018/04/27,麥片飯
新北市,新莊區,新北市立新莊高級中學,2018/04/30,Q叻沙洋芋雞
新北市,新莊區,新北市立新莊高級中學,2018/04/30,Q彩繪鮮蔬(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/30,Q沙茶肉片(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/30,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/30,李子
新北市,新莊區,新北市立新莊高級中學,2018/04/30,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/30,竹筍鮮蔬湯
新北市,新莊區,新北市立新莊高級中學,2018/04/30,南瓜雞湯
新北市,新莊區,新北市立新莊高級中學,2018/04/30,吉園圃油菜
新北市,新莊區,新北市立新莊高級中學,2018/04/30,柳丁
新北市,新莊區,新北市立新莊高級中學,2018/04/30,海味三絲
新北市,新莊區,新北市立新莊高級中學,2018/04/30,滷紅燒肉排
新北市,新莊區,新北市立新莊高級中學,2018/04/30,炒番茄燒雞
新北市,新莊區,新北市立新莊高級中學,2018/04/30,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/30,調味料
新北市,林口區,新北市立林口高級中學,2018/04/02,咖哩洋芋鴿蛋X2
新北市,林口區,新北市立林口高級中學,2018/04/02,白飯
新北市,林口區,新北市立林口高級中學,2018/04/02,碧綠花椰
新北市,林口區,新北市立林口高級中學,2018/04/02,糖醋豆包(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/02,調味料
新北市,林口區,新北市立林口高級中學,2018/04/02,酸辣湯(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/02,青江菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/03,油菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/03,無錫排骨(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/03,蕎麥飯
新北市,林口區,新北市立林口高級中學,2018/04/03,蝦仁洋蔥炒蛋
新北市,林口區,新北市立林口高級中學,2018/04/03,螞蟻上樹
新北市,林口區,新北市立林口高級中學,2018/04/03,香菇雞湯
新北市,林口區,新北市立林口高級中學,2018/04/09,味噌蛋花湯(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/09,大麥飯
新北市,林口區,新北市立林口高級中學,2018/04/09,油菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/09,炸菲力雞排
新北市,林口區,新北市立林口高級中學,2018/04/09,蒸蛋
新北市,林口區,新北市立林口高級中學,2018/04/09,蝦香絲瓜
新北市,林口區,新北市立林口高級中學,2018/04/09,調味料
新北市,林口區,新北市立林口高級中學,2018/04/10,小白菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/10,檸檬椒鹽雞柳條X2
新北市,林口區,新北市立林口高級中學,2018/04/10,田園羅宋湯
新北市,林口區,新北市立林口高級中學,2018/04/10,白飯
新北市,林口區,新北市立林口高級中學,2018/04/10,芝麻照燒肉片
新北市,林口區,新北市立林口高級中學,2018/04/10,雞絲銀芽
新北市,林口區,新北市立林口高級中學,2018/04/11,(校)小籠湯包X2
新北市,林口區,新北市立林口高級中學,2018/04/11,巧達濃湯
新北市,林口區,新北市立林口高級中學,2018/04/11,彩蔬四季
新北市,林口區,新北市立林口高級中學,2018/04/11,烤蜜汁棒棒腿X2
新北市,林口區,新北市立林口高級中學,2018/04/11,蕃茄
新北市,林口區,新北市立林口高級中學,2018/04/11,調味料
新北市,林口區,新北市立林口高級中學,2018/04/11,青江菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/11,香菇肉絲油飯
新北市,林口區,新北市立林口高級中學,2018/04/12,梅干扣肉
新北市,林口區,新北市立林口高級中學,2018/04/12,玉米奶醬歐姆蛋(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/12,白飯
新北市,林口區,新北市立林口高級中學,2018/04/12,皺葉白菜-有機
新北市,林口區,新北市立林口高級中學,2018/04/12,薑絲海根
新北市,林口區,新北市立林口高級中學,2018/04/12,調味料
新北市,林口區,新北市立林口高級中學,2018/04/12,麵線羹
新北市,林口區,新北市立林口高級中學,2018/04/13,冬瓜排骨湯
新北市,林口區,新北市立林口高級中學,2018/04/13,咖哩肉醬
新北市,林口區,新北市立林口高級中學,2018/04/13,柑橘
新北市,林口區,新北市立林口高級中學,2018/04/13,油菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/13,烤雞排.
新北市,林口區,新北市立林口高級中學,2018/04/13,糙米飯
新北市,林口區,新北市立林口高級中學,2018/04/13,脆炒高麗
新北市,林口區,新北市立林口高級中學,2018/04/16,山藥薏仁湯
新北市,林口區,新北市立林口高級中學,2018/04/16,梅林醬排骨
新北市,林口區,新北市立林口高級中學,2018/04/16,海苔香鬆飯
新北市,林口區,新北市立林口高級中學,2018/04/16,蕃茄滑蛋
新北市,林口區,新北市立林口高級中學,2018/04/16,調味料
新北市,林口區,新北市立林口高級中學,2018/04/16,青江菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/16,鮮燴黃瓜
新北市,林口區,新北市立林口高級中學,2018/04/17,塔香三杯雞
新北市,林口區,新北市立林口高級中學,2018/04/17,扁魚白菜
新北市,林口區,新北市立林口高級中學,2018/04/17,油菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/17,白飯
新北市,林口區,新北市立林口高級中學,2018/04/17,芋香米粉湯
新北市,林口區,新北市立林口高級中學,2018/04/17,調味料
新北市,林口區,新北市立林口高級中學,2018/04/17,香蔥肉燥貢丸X1(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/18,桶柑
新北市,林口區,新北市立林口高級中學,2018/04/18,玉米濃湯(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/18,白醬雞肉義大利麵(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/18,蒟蒻花椰
新北市,林口區,新北市立林口高級中學,2018/04/18,蘑菇醬豬排
新北市,林口區,新北市立林口高級中學,2018/04/18,蟹黃燒賣X2
新北市,林口區,新北市立林口高級中學,2018/04/18,鵝白菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/19,小松葉菜-有機
新北市,林口區,新北市立林口高級中學,2018/04/19,沙茶炒三鮮
新北市,林口區,新北市立林口高級中學,2018/04/19,炭烤雞翅
新北市,林口區,新北市立林口高級中學,2018/04/19,胚芽飯
新北市,林口區,新北市立林口高級中學,2018/04/19,芹香蘿蔔湯
新北市,林口區,新北市立林口高級中學,2018/04/19,蜜汁豆干(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/19,調味料
新北市,林口區,新北市立林口高級中學,2018/04/20,柴魚豆腐湯(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/20,炸鹹酥雞X3
新北市,林口區,新北市立林口高級中學,2018/04/20,白飯
新北市,林口區,新北市立林口高級中學,2018/04/20,脆炒洋芋
新北市,林口區,新北市立林口高級中學,2018/04/20,葡萄.
新北市,林口區,新北市立林口高級中學,2018/04/20,調味料
新北市,林口區,新北市立林口高級中學,2018/04/20,鐵板甜蔥豬柳
新北市,林口區,新北市立林口高級中學,2018/04/20,鵝白菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/23,地瓜飯
新北市,林口區,新北市立林口高級中學,2018/04/23,榨菜肉絲湯
新北市,林口區,新北市立林口高級中學,2018/04/23,翡翠三絲
新北市,林口區,新北市立林口高級中學,2018/04/23,肉燥福州丸X1(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/23,蔥油雞
新北市,林口區,新北市立林口高級中學,2018/04/23,調味料
新北市,林口區,新北市立林口高級中學,2018/04/23,鵝白菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/24,冬瓜燜肉(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/24,白飯
新北市,林口區,新北市立林口高級中學,2018/04/24,筍片雞湯
新北市,林口區,新北市立林口高級中學,2018/04/24,蔥花碎脯炒蛋
新北市,林口區,新北市立林口高級中學,2018/04/24,調味料
新北市,林口區,新北市立林口高級中學,2018/04/24,青江菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/24,鮮蔬百頁(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/25,南瓜濃湯
新北市,林口區,新北市立林口高級中學,2018/04/25,彩繪高麗(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/25,日式海鮮烏龍麵
新北市,林口區,新北市立林口高級中學,2018/04/25,油菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/25,淡水阿給佐甜辣醬X1
新北市,林口區,新北市立林口高級中學,2018/04/25,炸雞腿.
新北市,林口區,新北市立林口高級中學,2018/04/25,西瓜
新北市,林口區,新北市立林口高級中學,2018/04/26,京醬肉柳(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/26,塔香粉絲
新北市,林口區,新北市立林口高級中學,2018/04/26,烤肉玉米雞(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/26,白飯
新北市,林口區,新北市立林口高級中學,2018/04/26,調味料
新北市,林口區,新北市立林口高級中學,2018/04/26,黃瓜鮮菇湯
新北市,林口區,新北市立林口高級中學,2018/04/26,黑葉白菜-有機
新北市,林口區,新北市立林口高級中學,2018/04/27,土芒果
新北市,林口區,新北市立林口高級中學,2018/04/27,小白菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/27,烤雞排
新北市,林口區,新北市立林口高級中學,2018/04/27,胚芽飯
新北市,林口區,新北市立林口高級中學,2018/04/27,蘿蔔排骨湯
新北市,林口區,新北市立林口高級中學,2018/04/27,鮮菇絲瓜
新北市,林口區,新北市立林口高級中學,2018/04/27,黃金泡菜肉片(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/30,油腐燒雞(非基改)
新北市,林口區,新北市立林口高級中學,2018/04/30,白菜肉絲湯
新北市,林口區,新北市立林口高級中學,2018/04/30,白飯
新北市,林口區,新北市立林口高級中學,2018/04/30,蕃茄燉肉
新北市,林口區,新北市立林口高級中學,2018/04/30,調味料
新北市,林口區,新北市立林口高級中學,2018/04/30,青江菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/04/30,韭香豆芽
新北市,板橋區,新北市板橋區海山高級中學,2018/04/02,京醬肉排
