RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400005,其他因素,0,,0,,0,,0,,10,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500001,原住民,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500002,父(母)為新住民,0,,0,,0,,0,,28,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500003,隔代教養,0,,0,,0,,0,,26,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,9900100001,男,0,,0,,0,,0,,19,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,9900100002,女,0,,0,,0,,0,,11,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600001,雙親,0,,0,,0,,0,,14,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600002,單親,0,,0,,0,,0,,14,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600004,失親,0,,0,,0,,0,,2,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303200001,失蹤不明,0,,0,,0,,0,,24,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303200002,非失蹤不明,0,,0,,0,,0,,6,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400001,個人因素,0,,0,,0,,0,,13,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400002,家庭因素,0,,0,,0,,0,,6,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400003,學校因素,0,,0,,0,,0,,7,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400004,社會因素,0,,0,,0,,0,,3,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400005,其他因素,0,,0,,0,,0,,1,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500001,原住民,0,,0,,0,,0,,30,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500002,父(母)為新住民,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500003,隔代教養,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,0,,0,,0,,0,,0,,0,,197,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400004,社會因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400005,其他因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303500001,原住民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303500002,父(母)為新住民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303500003,隔代教養,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100001,男,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100002,女,0,,0,,0,,0,,0,,5,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,6,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
