區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
後壁區,,,,,,計,22929,50,0,5,2,3,3,0,3,13,0,0,0,21,0,0,72,0,5,1,2,0,0,3,29,0,0,0,32,0,0,20,20,0,0,9,8,0,1,0,0,1,0,0,0,0,0,38,0,0,0,1,0,10,10,9,1,6,6,0
後壁區,14,14,142,142,8764,男,11908,26,0,3,0,1,3,0,3,8,0,0,0,8,0,0,31,0,2,0,1,0,0,1,12,0,0,0,15,0,0,13,13,0,0,4,4,0,0,0,0,1,0,0,0,0,0,23,0,0,0,1,0,4,,,0,,,0
後壁區,,,,,,女,11021,24,0,2,2,2,0,0,0,5,0,0,0,13,0,0,41,0,3,1,1,0,0,2,17,0,0,0,17,0,0,7,7,0,0,5,4,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6,,,1,,,0
東山區,,,,,,計,20383,44,1,5,2,1,9,0,7,4,0,0,0,14,1,0,46,1,2,1,2,2,0,3,6,1,0,0,28,0,0,17,17,0,0,5,4,0,1,0,0,0,0,0,0,0,0,25,1,0,0,1,0,2,3,3,0,1,1,0
東山區,16,16,193,193,8288,男,10821,27,0,3,1,1,5,0,5,2,0,0,0,10,0,0,18,1,0,1,0,0,0,2,1,0,0,0,13,0,0,11,11,0,0,4,3,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,,,0,,,0
東山區,,,,,,女,9562,17,1,2,1,0,4,0,2,2,0,0,0,4,1,0,28,0,2,0,2,2,0,1,5,1,0,0,15,0,0,6,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,1,,,0,,,0
麻豆區,,,,,,計,43937,93,0,6,2,3,3,0,7,6,0,0,0,66,0,0,89,6,5,2,1,1,0,15,13,0,0,0,46,0,0,76,76,0,0,15,15,0,0,0,0,1,0,0,0,0,0,42,0,1,0,0,0,7,19,19,0,2,2,0
麻豆區,20,20,239,239,15949,男,22330,46,0,4,1,3,2,0,4,1,0,0,0,31,0,0,36,1,3,1,0,1,0,6,6,0,0,0,18,0,0,39,39,0,0,6,6,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,3,,,0,,,0
麻豆區,,,,,,女,21607,47,0,2,1,0,1,0,3,5,0,0,0,35,0,0,53,5,2,1,1,0,0,9,7,0,0,0,28,0,0,37,37,0,0,9,9,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,4,,,0,,,0
下營區,,,,,,計,23602,40,0,2,2,1,1,0,4,9,1,0,0,20,0,0,56,0,0,3,0,5,0,5,9,1,0,0,33,0,0,42,42,0,0,10,10,0,0,0,0,0,0,0,0,0,0,35,0,0,0,2,0,9,12,12,0,3,3,0
下營區,12,12,167,167,9204,男,12182,20,0,1,1,0,0,0,2,4,1,0,0,11,0,0,23,0,0,1,0,2,0,2,3,0,0,0,15,0,0,18,18,0,0,3,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,2,,,0,,,0
下營區,,,,,,女,11420,20,0,1,1,1,1,0,2,5,0,0,0,9,0,0,33,0,0,2,0,3,0,3,6,1,0,0,18,0,0,24,24,0,0,7,7,0,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,7,,,0,,,0
六甲區,,,,,,計,21828,49,0,0,0,1,0,0,8,4,0,0,0,34,1,1,60,1,5,1,1,4,0,10,9,2,0,0,27,0,0,40,40,0,0,9,7,1,1,0,0,0,0,0,0,0,0,25,1,0,0,0,0,5,6,6,0,4,4,0
六甲區,11,11,155,155,7834,男,11294,23,0,0,0,1,0,0,4,2,0,0,0,16,0,0,28,0,4,1,0,1,0,4,5,1,0,0,12,0,0,20,20,0,0,5,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,,,0,,,0
六甲區,,,,,,女,10534,26,0,0,0,0,0,0,4,2,0,0,0,18,1,1,32,1,1,0,1,3,0,6,4,1,0,0,15,0,0,20,20,0,0,4,2,1,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,3,,,0,,,0
官田區,,,,,,計,21342,64,0,3,0,3,6,0,5,5,0,0,0,40,2,0,53,0,2,1,0,2,0,3,10,0,0,0,35,0,0,29,29,0,0,8,8,0,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,8,8,0,3,3,0
官田區,10,10,139,139,8062,男,10843,27,0,0,0,2,4,0,3,1,0,0,0,17,0,0,21,0,1,0,0,0,0,3,5,0,0,0,12,0,0,13,13,0,0,3,3,0,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,,,0,,,0
官田區,,,,,,女,10499,37,0,3,0,1,2,0,2,4,0,0,0,23,2,0,32,0,1,1,0,2,0,0,5,0,0,0,23,0,0,16,16,0,0,5,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,,,0,,,0
大內區,,,,,,計,9359,18,1,0,0,3,1,0,4,3,1,0,0,5,0,0,22,0,0,0,2,0,0,1,1,0,0,0,18,0,0,2,2,0,0,7,6,0,1,0,0,0,0,0,0,2,0,17,0,0,0,0,0,1,0,0,0,1,1,0
大內區,10,10,85,85,3782,男,5045,12,1,0,0,2,0,0,4,1,0,0,0,4,0,0,10,0,0,0,1,0,0,1,1,0,0,0,7,0,0,2,2,0,0,6,5,0,1,0,0,0,0,0,0,2,0,11,0,0,0,0,0,1,,,0,,,0
大內區,,,,,,女,4314,6,0,0,0,1,1,0,0,2,1,0,0,1,0,0,12,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
佳里區,,,,,,計,59095,179,3,3,3,6,3,0,8,19,1,0,0,127,6,0,146,3,3,7,3,5,0,13,13,1,0,0,98,0,0,113,113,0,0,23,23,0,0,0,0,0,0,0,0,2,0,46,0,0,0,0,0,7,23,23,0,8,8,0
佳里區,16,16,257,257,21109,男,29261,98,1,1,2,2,1,0,6,12,1,0,0,69,3,0,70,2,1,3,1,2,0,4,8,1,0,0,48,0,0,55,55,0,0,9,9,0,0,0,0,0,0,0,0,1,0,30,0,0,0,0,0,5,,,0,,,0
佳里區,,,,,,女,29834,81,2,2,1,4,2,0,2,7,0,0,0,58,3,0,76,1,2,4,2,3,0,9,5,0,0,0,50,0,0,58,58,0,0,14,14,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,2,,,0,,,0
學甲區,,,,,,計,25448,76,2,4,3,4,5,0,6,8,0,0,0,43,1,0,103,1,1,1,3,4,0,6,8,0,0,0,78,1,0,36,36,0,0,12,12,0,0,0,0,0,0,0,0,2,0,11,0,0,0,1,0,5,12,12,0,3,3,0
學甲區,13,13,154,154,9675,男,13011,35,2,3,1,3,2,0,4,3,0,0,0,17,0,0,49,1,0,1,1,2,0,4,3,0,0,0,36,1,0,15,15,0,0,8,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,2,,,0,,,0
學甲區,,,,,,女,12437,41,0,1,2,1,3,0,2,5,0,0,0,26,1,0,54,0,1,0,2,2,0,2,5,0,0,0,42,0,0,21,21,0,0,4,4,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,3,,,0,,,0
西港區,,,,,,計,24527,59,1,1,0,3,0,0,2,7,0,0,0,43,2,0,85,4,4,0,3,2,0,6,5,0,0,0,61,0,0,17,17,0,0,15,15,0,0,0,0,1,0,0,0,2,0,15,0,0,0,1,0,2,8,8,0,8,8,0
西港區,12,12,151,151,8303,男,12382,25,0,0,0,3,0,0,1,2,0,0,0,19,0,0,42,2,0,0,1,2,0,1,2,0,0,0,34,0,0,5,5,0,0,11,11,0,0,0,0,1,0,0,0,2,0,6,0,0,0,1,0,0,,,0,,,0
西港區,,,,,,女,12145,34,1,1,0,0,0,0,1,5,0,0,0,24,2,0,43,2,4,0,2,0,0,5,3,0,0,0,27,0,0,12,12,0,0,4,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,,,0,,,0
七股區,,,,,,計,22349,126,0,2,1,0,3,0,6,15,1,0,0,98,0,0,66,0,0,0,1,1,0,4,3,0,0,0,57,0,0,14,14,0,0,8,8,0,0,0,0,0,0,0,0,0,0,27,0,1,0,1,0,3,10,10,0,1,1,0
七股區,18,18,154,154,7987,男,11584,61,0,2,1,0,1,0,5,7,1,0,0,44,0,0,34,0,0,0,0,0,0,3,2,0,0,0,29,0,0,6,6,0,0,4,4,0,0,0,0,0,0,0,0,0,0,19,0,1,0,1,0,3,,,0,,,0
七股區,,,,,,女,10765,65,0,0,0,0,2,0,1,8,0,0,0,54,0,0,32,0,0,0,1,1,0,1,1,0,0,0,28,0,0,8,8,0,0,4,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,,,0
將軍區,,,,,,計,19290,40,1,3,1,0,2,0,9,1,0,0,0,22,1,0,47,1,3,1,1,1,0,5,5,0,0,0,30,0,0,14,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,3,2,1,1,3,3,0
將軍區,12,12,124,124,7247,男,9819,21,0,1,0,0,2,0,5,1,0,0,0,12,0,0,19,1,1,1,0,1,0,0,2,0,0,0,13,0,0,10,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,3,,,0,,,0
將軍區,,,,,,女,9471,19,1,2,1,0,0,0,4,0,0,0,0,10,1,0,28,0,2,0,1,0,0,5,3,0,0,0,17,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,,,1,,,0
北門區,,,,,,計,10776,14,0,1,0,0,2,0,1,3,0,0,0,7,0,0,28,0,0,0,1,0,0,2,4,0,0,0,21,0,0,5,5,0,0,6,6,0,0,0,2,0,0,0,0,2,0,12,0,0,0,0,0,0,5,5,0,0,0,0
北門區,10,10,85,85,4193,男,5422,6,0,1,0,0,2,0,0,1,0,0,0,2,0,0,13,0,0,0,1,0,0,1,2,0,0,0,9,0,0,3,3,0,0,5,5,0,0,0,1,0,0,0,0,1,0,4,0,0,0,0,0,0,,,0,,,0
北門區,,,,,,女,5354,8,0,0,0,0,0,0,1,2,0,0,0,5,0,0,15,0,0,0,0,0,0,1,2,0,0,0,12,0,0,2,2,0,0,1,1,0,0,0,1,0,0,0,0,1,0,8,0,0,0,0,0,0,,,0,,,0
新化區,,,,,,計,43225,120,1,2,0,3,3,0,6,11,2,0,0,91,1,0,109,1,1,5,0,2,0,6,8,1,0,0,85,0,0,106,106,0,0,18,18,0,0,0,1,0,0,0,0,0,0,32,0,0,0,4,0,2,20,20,0,5,5,0
新化區,16,16,185,185,14599,男,21962,48,0,0,0,1,0,0,1,4,0,0,0,42,0,0,50,0,1,1,0,1,0,5,3,0,0,0,39,0,0,50,50,0,0,8,8,0,0,0,1,0,0,0,0,0,0,18,0,0,0,2,0,2,,,0,,,0
新化區,,,,,,女,21263,72,1,2,0,2,3,0,5,7,2,0,0,49,1,0,59,1,0,4,0,1,0,1,5,1,0,0,46,0,0,56,56,0,0,10,10,0,0,0,0,0,0,0,0,0,0,14,0,0,0,2,0,0,,,0,,,0
善化區,,,,,,計,50110,198,2,11,13,2,6,0,22,44,0,0,0,97,1,0,122,7,5,4,3,3,0,12,18,0,0,0,70,0,0,95,95,0,0,29,29,0,0,0,0,4,0,0,0,4,0,34,0,0,0,0,0,7,18,17,1,6,6,0
善化區,20,20,243,241,18812,男,25192,93,2,7,7,1,3,0,7,20,0,0,0,45,1,0,51,2,1,1,1,2,0,6,5,0,0,0,33,0,0,45,45,0,0,17,17,0,0,0,0,3,0,0,0,1,0,18,0,0,0,0,0,5,,,0,,,0
善化區,,,,,,女,24918,105,0,4,6,1,3,0,15,24,0,0,0,52,0,0,71,5,4,3,2,1,0,6,13,0,0,0,37,0,0,50,50,0,0,12,12,0,0,0,0,1,0,0,0,3,0,16,0,0,0,0,0,2,,,1,,,0
新市區,,,,,,計,37296,148,1,4,0,2,8,0,15,34,0,0,0,81,3,0,134,0,0,0,4,7,0,9,9,1,0,0,104,0,0,62,62,0,0,28,28,0,0,0,0,1,0,0,0,4,0,28,0,0,0,1,0,12,16,16,0,7,7,0
新市區,11,11,174,174,12933,男,18619,61,1,1,0,1,3,0,7,14,0,0,0,33,1,0,58,0,0,0,2,4,0,2,6,1,0,0,43,0,0,34,34,0,0,13,13,0,0,0,0,1,0,0,0,2,0,16,0,0,0,0,0,5,,,0,,,0
新市區,,,,,,女,18677,87,0,3,0,1,5,0,8,20,0,0,0,48,2,0,76,0,0,0,2,3,0,7,3,0,0,0,61,0,0,28,28,0,0,15,15,0,0,0,0,0,0,0,0,2,0,12,0,0,0,1,0,7,,,0,,,0
安定區,,,,,,計,30392,109,1,3,1,4,2,0,9,5,0,0,0,84,0,0,81,5,3,2,7,5,0,6,6,0,0,0,47,0,0,51,51,0,0,15,13,2,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,4,14,13,1,6,6,0
安定區,13,13,144,144,10385,男,15635,54,0,2,0,3,0,0,6,3,0,0,0,40,0,0,36,3,0,0,4,3,0,2,3,0,0,0,21,0,0,31,31,0,0,9,8,1,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,3,,,0,,,0
安定區,,,,,,女,14757,55,1,1,1,1,2,0,3,2,0,0,0,44,0,0,45,2,3,2,3,2,0,4,3,0,0,0,26,0,0,20,20,0,0,6,5,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,1,,,1,,,0
山上區,,,,,,計,7164,16,0,2,0,0,0,0,3,1,0,0,0,10,0,0,20,1,1,0,0,0,0,2,0,0,0,0,16,0,0,7,7,0,0,4,4,0,0,0,0,1,0,1,0,0,0,13,0,0,0,0,0,0,6,6,0,1,1,0
山上區,7,7,64,64,2714,男,3765,9,0,2,0,0,0,0,1,0,0,0,0,6,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
山上區,,,,,,女,3399,7,0,0,0,0,0,0,2,1,0,0,0,4,0,0,9,1,1,0,0,0,0,2,0,0,0,0,5,0,0,3,3,0,0,2,2,0,0,0,0,1,0,1,0,0,0,7,0,0,0,0,0,0,,,0,,,0
玉井區,,,,,,計,13738,37,0,0,0,0,1,0,8,6,0,0,0,22,0,0,36,1,1,1,1,4,0,5,2,0,0,0,21,0,0,16,16,0,0,3,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,2,2,0,2,2,0
玉井區,10,10,103,103,5133,男,7099,16,0,0,0,0,0,0,4,3,0,0,0,9,0,0,13,0,0,0,1,2,0,2,1,0,0,0,7,0,0,8,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,0,,,0
玉井區,,,,,,女,6639,21,0,0,0,0,1,0,4,3,0,0,0,13,0,0,23,1,1,1,0,2,0,3,1,0,0,0,14,0,0,8,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,,0,,,0
楠西區,,,,,,計,9285,15,0,1,1,0,0,0,4,0,0,0,0,9,0,0,22,1,0,0,1,0,0,0,4,0,0,0,16,0,0,5,5,0,0,4,4,0,0,0,0,0,0,0,0,2,0,17,0,0,1,0,0,5,5,5,0,1,1,0
楠西區,7,7,77,77,3506,男,4895,7,0,1,0,0,0,0,3,0,0,0,0,3,0,0,12,0,0,0,1,0,0,0,2,0,0,0,9,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,1,0,9,0,0,1,0,0,2,,,0,,,0
楠西區,,,,,,女,4390,8,0,0,1,0,0,0,1,0,0,0,0,6,0,0,10,1,0,0,0,0,0,0,2,0,0,0,7,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,3,,,0,,,0
南化區,,,,,,計,8561,14,0,0,2,2,0,0,4,1,0,0,0,5,0,0,23,0,0,0,1,1,0,1,0,0,0,0,20,0,0,11,11,0,0,7,6,0,1,0,0,1,0,0,0,0,0,13,0,0,0,0,0,4,1,1,0,3,3,0
南化區,9,9,65,65,2837,男,4607,7,0,0,1,1,0,0,2,1,0,0,0,2,0,0,17,0,0,0,1,0,0,1,0,0,0,0,15,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,0,,,0
南化區,,,,,,女,3954,7,0,0,1,1,0,0,2,0,0,0,0,3,0,0,6,0,0,0,0,1,0,0,0,0,0,0,5,0,0,5,5,0,0,5,4,0,1,0,0,1,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
左鎮區,,,,,,計,4658,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,15,0,0,0,0,1,0,3,5,0,0,0,6,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,3,1,1,0,1,1,0
左鎮區,10,10,67,67,1929,男,2623,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,2,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2035,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,11,0,0,0,0,1,0,1,4,0,0,0,5,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,,,0,,,0
仁德區,,,,,,計,76075,273,2,8,3,1,8,0,22,37,2,0,0,185,5,0,275,6,7,4,3,7,0,32,27,3,0,0,186,0,0,165,165,0,0,43,43,0,0,0,1,2,1,0,0,2,0,54,1,0,1,2,0,11,56,56,0,13,12,1
仁德區,16,16,303,303,28261,男,38395,131,2,6,2,0,4,0,9,19,1,0,0,88,0,0,124,4,5,2,2,3,0,11,14,1,0,0,82,0,0,79,79,0,0,29,29,0,0,0,1,2,1,0,0,1,0,30,0,0,0,2,0,5,,,0,,,0
仁德區,,,,,,女,37680,142,0,2,1,1,4,0,13,18,1,0,0,97,5,0,151,2,2,2,1,4,0,21,13,2,0,0,104,0,0,86,86,0,0,14,14,0,0,0,0,0,0,0,0,1,0,24,1,0,1,0,0,6,,,0,,,1
歸仁區,,,,,,計,68204,212,1,3,7,5,8,0,14,26,0,0,0,146,2,0,155,2,3,2,7,4,0,25,21,2,0,0,89,0,0,130,130,0,0,38,34,3,1,0,1,2,0,1,0,2,0,48,3,0,1,1,0,17,34,33,1,9,9,0
歸仁區,21,21,312,312,23078,男,34498,96,0,0,5,2,5,0,4,11,0,0,0,69,0,0,79,1,3,1,3,2,0,7,16,2,0,0,44,0,0,54,54,0,0,21,20,1,0,0,1,1,0,0,0,0,0,32,1,0,0,0,0,8,,,0,,,0
歸仁區,,,,,,女,33706,116,1,3,2,3,3,0,10,15,0,0,0,77,2,0,76,1,0,1,4,2,0,18,5,0,0,0,45,0,0,76,76,0,0,17,14,2,1,0,0,1,0,1,0,2,0,16,2,0,1,1,0,9,,,1,,,0
關廟區,,,,,,計,34164,65,0,0,1,2,0,0,4,16,0,0,0,42,0,0,86,6,0,1,6,2,0,14,10,0,0,0,47,0,0,43,43,0,0,22,19,1,2,0,0,2,0,0,0,0,0,36,1,0,0,0,0,13,25,25,0,9,9,0
關廟區,15,15,209,209,11367,男,17559,27,0,0,0,1,0,0,2,6,0,0,0,18,0,0,33,2,0,1,2,2,0,4,3,0,0,0,19,0,0,15,15,0,0,12,9,1,2,0,0,2,0,0,0,0,0,24,1,0,0,0,0,7,,,0,,,0
關廟區,,,,,,女,16605,38,0,0,1,1,0,0,2,10,0,0,0,24,0,0,53,4,0,0,4,0,0,10,7,0,0,0,28,0,0,28,28,0,0,10,10,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,,,0,,,0
龍崎區,,,,,,計,3862,7,0,0,0,0,0,0,1,1,0,0,0,5,0,0,14,0,1,0,0,1,0,2,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
龍崎區,8,8,53,53,1512,男,2080,5,0,0,0,0,0,0,1,1,0,0,0,3,0,0,5,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1782,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,9,0,1,0,0,1,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235800,743,10,21,26,17,22,0,58,112,2,0,0,465,10,0,756,20,27,15,18,23,0,67,78,3,0,0,505,0,0,532,532,0,0,135,129,0,6,0,1,8,0,3,0,4,0,120,0,1,2,7,0,68,146,143,3,62,61,1
