Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2862178000,30.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,2.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,2.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,489872876.3,5.19
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,4.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,82418867.3,0.87
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,14366066,0.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2346735,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,4445349,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6986543,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,12666962,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,12666962,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,117864501,1.25
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,6970799,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,110893702,1.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,5930998313,62.88
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,5715978043,60.6
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,1651578285,17.51
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,2456271726,26.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,61824262,0.66
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,1546200315,16.39
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,其他負債,215020270,2.28
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,負債準備,116780760,1.24
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,遞延所得稅負債,94047151,1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,什項負債,4192359,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,37,1,1,權益,3501115238,37.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,資本,3000000000,31.81
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,資本,3000000000,31.81
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,保留盈餘（或累積虧損）,576415178.8,6.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,已指撥保留盈餘,380839197.8,4.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,未指撥保留盈餘,195575981,2.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,累積其他綜合損益,-83682706,0.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,備供出售金融資產未實現評價損益,-83682706,0.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,首次採用國際財務報導準則調整數,8382765,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,首次採用國際財務報導準則調整數,8382765,0.09
