市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/16,鮮味蒸肉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/16,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/16,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/17,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/17,炸雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/17,薑絲小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/17,蘿蔔貢丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/17,香蕉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/17,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/18,京醬肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/18,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/18,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/18,紅豆湯圓
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/18,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/19,什錦炒菇
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/19,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/19,清燉牛腩(雞腿)
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/19,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/19,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/19,蒜香空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/22,玉米排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/22,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/22,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/22,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/22,香蕉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/22,麻油雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/23,客家小炒
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/23,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/23,絲瓜油條
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/23,豬丼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/24,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/24,油飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/24,滷味總匯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/24,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/24,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/24,黃金薯芋圓湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/25,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/25,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/25,炸土魠魚塊
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/25,豆皮小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/25,鮮魚米粉湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/26,泰式辣味雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/26,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/26,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/26,玉米炒火腿
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/26,空心菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/26,蘋果
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/29,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/29,芥藍肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/29,葡萄
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/29,蔥燒油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/29,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/29,鳳梨苦瓜雞湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/30,味噌豆腐湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/30,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/30,薑絲小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/30,蜜汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/30,黃瓜燴雙丸
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/31,炸棒腿
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/31,皮蛋瘦肉粥
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/31,蒜香空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/31,蘋果
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/31,銀絲卷
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/01,奇異果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/01,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/01,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/01,燜冬瓜雞絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/01,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/01,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/02,咖哩豬肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/02,炒茭白筍
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/02,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/02,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/02,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/02,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/03,炒杏菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/03,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/03,糖醋肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/03,蟹絲黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/03,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/03,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/04,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/04,水果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/04,肉燥蒸蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/04,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/04,芹菜炒豆干絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/04,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/04,香菇雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/05,奶黃包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/05,沙茶芥藍
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/05,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/05,芋泥包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/05,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/05,香菇雞肉粥
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/08,柑橘
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/08,燴南瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/08,白木耳湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/08,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/08,醬汁小排
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/08,青江菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/09,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/09,海帶芽味噌湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/09,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/09,百頁什錦
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/09,蔬食炒麵
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/09,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/09,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/11,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/11,炸薯條
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/11,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/11,蒜泥白肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/11,薑絲冬瓜湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/11,蘋果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/11,蜜汁雞腿
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/12,沙茶芥藍菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/12,玉米筍炒肉片
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/12,竹筍排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/12,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/12,蔥蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/12,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/15,咖哩黃金球
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/15,奇異果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/15,炒大白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/15,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/15,車輪燒肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/15,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/16,油腐滷味
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/16,燜冬瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/16,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/16,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/16,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/16,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/17,時蔬炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/17,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/17,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/17,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/17,蘑菇咖哩雞肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/17,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/18,水果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/18,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/18,瓜仔雞丁
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/18,肉燥蒸蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/18,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/18,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/18,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/19,木須肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/19,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/19,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/19,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/19,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/19,黃瓜貢丸
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/22,柑橘
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/22,涼拌海帶豆干絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/22,茄汁黑輪
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/22,蒸排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/22,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/23,炒劍筍
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/23,炒瓠瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/23,炸雞排
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/23,瓜仔雞湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/23,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/23,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/23,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/24,洋蔥炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/24,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/24,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/24,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/24,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/24,韭菜花炒黑輪
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/25,水果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/25,油菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/25,茴香炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/25,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/25,赤肉粥
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/25,銀絲卷
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/25,香菇燒豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/26,炒大白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/26,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/26,玉米大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/26,茄汁豆包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/26,蠔油雞腿
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/26,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/29,柑橘
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/29,炒雞胸肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/29,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/29,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/29,蘿蔔大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/29,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/30,京醬肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/30,白菜滷
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/30,筍片排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/30,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/30,蟹絲黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/30,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/30,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/31,油腐燒肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/31,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/31,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/31,肉燥蒸蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/31,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/10/31,雞肉冬粉湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/01,味噌湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/01,無骨雞腿排
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/01,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/01,蔬菜咖哩
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/01,豆皮高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/03,檸檬愛玉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/03,芋頭鹹粥
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/03,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/03,銀絲卷
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/03,鹹粥
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/04,三杯油豆腐
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/04,古早味油飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/04,油飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/04,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/04,貢丸蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/05,炒大黃瓜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/05,竹筍排骨湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/05,糖醋豬肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/05,紫米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/05,西洋芹炒豆干
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/08,冬菜冬粉湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/08,火腿玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/08,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/08,蒜炒波菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/08,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/09,咖哩烏龍麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/09,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/09,炸豬排
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/09,烏龍麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/09,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/11,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/11,時令水果
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/11,炸柳葉魚
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/11,糖醋哩雞
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/11,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/12,滷雞腿排
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/12,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/12,牛奶
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/12,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/12,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/12,高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/15,培根大白菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/15,海帶芽蛋花湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/15,番茄豆腐蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/15,薑汁燒肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/16,五穀飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/16,時令水果
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/16,炸棒腿
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/16,蒜香空心菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/16,蟹絲黃瓜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/16,高麗菜火鍋湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/17,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/17,和風魯味
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/17,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/17,炒麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/17,牛奶
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/17,貢丸蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/18,時令水果
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/18,沙茶炒豬肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/18,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/18,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/10/18,蒜炒高麗菜
