Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,292472000,18104125,24322000,-6217875,-25.56,18104125,24322000,-6217875,-25.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,220449000,13640582,18409000,-4768418,-25.9,13640582,18409000,-4768418,-25.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,220449000,13640582,18409000,-4768418,-25.9,13640582,18409000,-4768418,-25.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,67883000,4458843,5632000,-1173157,-20.83,4458843,5632000,-1173157,-20.83
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,67883000,4458843,5632000,-1173157,-20.83,4458843,5632000,-1173157,-20.83
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4140000,4700,281000,-276300,-98.33,4700,281000,-276300,-98.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,15000,-15000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3950000,4700,266000,-261300,-98.23,4700,266000,-261300,-98.23
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,222564000,13224674,13981000,-756326,-5.41,13224674,13981000,-756326,-5.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,12500000,1217517,1032000,185517,17.98,1217517,1032000,185517,17.98
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,12500000,1217517,1032000,185517,17.98,1217517,1032000,185517,17.98
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1113000,341584,93000,248584,267.29,341584,93000,248584,267.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,8914000,783909,742000,41909,5.65,783909,742000,41909,5.65
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,2473000,92024,197000,-104976,-53.29,92024,197000,-104976,-53.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,32893000,1593286,2477000,-883714,-35.68,1593286,2477000,-883714,-35.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21264000,748171,1595000,-846829,-53.09,748171,1595000,-846829,-53.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21264000,748171,1595000,-846829,-53.09,748171,1595000,-846829,-53.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11629000,845115,882000,-36885,-4.18,845115,882000,-36885,-4.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2873000,73207,180000,-106793,-59.33,73207,180000,-106793,-59.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,3918000,565559,325000,240559,74.02,565559,325000,240559,74.02
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,171000,0,0,0,0,0,0,0,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4667000,206349,377000,-170651,-45.27,206349,377000,-170651,-45.27
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-20393000,-375769,-1445000,1069231,-74,-375769,-1445000,1069231,-74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,202171000,12848905,12536000,312905,2.5,12848905,12536000,312905,2.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,27201000,357003,1686000,-1328997,-78.83,357003,1686000,-1328997,-78.83
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,27201000,357003,1686000,-1328997,-78.83,357003,1686000,-1328997,-78.83
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,27201000,357003,1686000,-1328997,-78.83,357003,1686000,-1328997,-78.83
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,174970000,12491902,10850000,1641902,15.13,12491902,10850000,1641902,15.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,174970000,12491902,10850000,1641902,15.13,12491902,10850000,1641902,15.13
