行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
鹽埕區,中山里,11,中山011,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區建國四路162號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190250-9cd081703b06896c27cb477ceadd7bf9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190250-91ea4cc6afcd2008660fe416a5a78bf4.jpg,,72,連昇,20170525,120.28138,22.627333,176130.57,2503194.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路162號
鹽埕區,中山里,12,中山012,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區建國四路174號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190251-b0513ccfa182bd617155c7b29ce8f5e0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190251-682affe83f5c416336258b1d44664348.jpg,,72,連昇,20170525,120.28152,22.62762,176145.12,2503225.75,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路174號
鹽埕區,中山里,13,中山013,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區建國四路178號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190251-33f70fe4d9334af62de5be7892b0e281.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190251-82e9f8e4f73e3ea1c4bc2e3fd8deedac.jpg,,72,連昇,20170525,120.28164,22.627834,176157.57,2503249.39,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路178號
鹽埕區,中山里,14,中山014,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區建國四路180-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190252-60dfdd8d1bd8b0b73a2817f3537a1cfc.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190252-ec1719ef39821889cacac7756c253188.jpg,,72,連昇,20170525,120.28185,22.62828,176179.39,2503298.67,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路180-1號
鹽埕區,中山里,15,中山015,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區建國四路198號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190252-11e91a77e66fe7a72d2a270851afac3a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190252-7cc18b97040a076c743ac0d663adce98.jpg,,72,連昇,20170525,120.28205,22.62862,176200.13,2503336.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路198號
鹽埕區,中山里,16,中山016,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區建國四路210號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190253-00c5fd3c6f9b6ec0bf0c0cdeb6521081.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190253-726d0eb932e97856de6313874c780dd7.jpg,,72,連昇,20170525,120.28223,22.628933,176218.8,2503370.79,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路210號
鹽埕區,中山里,17,中山017,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區富野路123號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190253-3b843dfe973c2c92c1d0ec5f35e356a9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190253-bbf5c6a286d8b4d58b1d4cc7b393554e.jpg,,72,連昇,20170525,120.282364,22.628914,176232.57,2503368.62,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,富野路123號
鹽埕區,中山里,18,中山018,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區富野路109號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190330-2e6ba6714e3b778713e9a4656ba1084f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190330-c1d88ec396517bf565e11efba379a023.jpg,,72,連昇,20170525,120.28263,22.62879,176259.85,2503354.76,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,富野路109號
鹽埕區,中山里,19,中山019,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區富野路105號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190330-470a0be4b6d63fc2e86443da5c2e31b5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190331-de9068f5282bfd312322fd67204e5e00.jpg,,72,連昇,20170525,120.28292,22.628662,176289.59,2503340.44,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,富野路105號
鹽埕區,中山里,20,中山020,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區富野路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190331-0c14cb69a6ef3607e2d476225b4cc79c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190331-dc69e98bfc0f5773739122fa3e845d56.jpg,,72,連昇,20170525,120.2831,22.628574,176308.05,2503330.61,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,富野路97號
鹽埕區,中山里,21,中山021,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區七賢三路207號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190331-12fcf6e12f6c78dff380377f9b4bfec2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190332-990a1e07c9c10e9e8b2a3270fcd7fc64.jpg,,72,連昇,20170525,120.283195,22.628542,176317.79,2503327.02,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路207號
鹽埕區,中山里,22,中山022,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區七賢三路205號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190332-624a83c8e15c08adfdc05d05ee9e9043.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190332-9f7dd4ab0c07b806cb935e4601f2f53a.jpg,,72,連昇,20170525,120.28321,22.628433,176319.28,2503314.94,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路205號
鹽埕區,中山里,23,中山023,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區七賢三路191號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190332-6955b32208110193fccc3f1151a70dec.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190333-6830f3a8063cd90231b2b7fc9a67f3b2.jpg,,72,連昇,20170525,120.283035,22.62811,176301.12,2503279.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路191號
鹽埕區,中山里,24,中山024,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區七賢三路173號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190333-bdb84941a04347871dda2442ef04c3ea.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190333-f1a9342dc142b68eafe430142612c6b0.jpg,,72,連昇,20170525,120.28288,22.62773,176284.98,2503237.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路173號
鹽埕區,中山里,25,中山025,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區七賢三路171-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190333-a5cd17dc22d37b38ad32ca1e1f51f187.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190333-01d02b5ed13679d11bd584d4489ffe98.jpg,,72,連昇,20170525,120.28268,22.62744,176264.27,2503205.25,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路171-1號
鹽埕區,中山里,26,中山026,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大公路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190334-e2c69a98ad8333de7d3d98007fd8f1ed.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190334-e73d9bb2fbacfe4c36cae04ab777f480.jpg,,72,連昇,20170525,120.2825,22.627108,176245.59,2503168.57,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路口
鹽埕區,中山里,27,中山027,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路170號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190334-2172f9caf081b87dbfe7edd229bd25bf.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190334-ff758e157d2fe5e0c668ebd765cb0ca2.jpg,,72,連昇,20170525,120.28234,22.6268,176228.97,2503134.54,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路170號
鹽埕區,中山里,28,中山028,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區七賢三路137號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190335-673cb0d4d7c8fe8089145b7658189c48.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190335-01bd0b04e0bcd75d4da68c571f7c41d5.jpg,,72,連昇,20170525,120.28214,22.626455,176208.23,2503096.44,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路137號
鹽埕區,中山里,29,中山029,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區七賢三路121-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190335-64a151f118f464a89ba404c8d8a5350a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190335-d99d1cc6ea71754c098cbc76abd062ac.jpg,,72,連昇,20170525,120.28198,22.62612,176191.6,2503059.42,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路121-1號
鹽埕區,中山里,30,中山030,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區七賢三路123號3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190336-345dd9db946ed7879bcacc1adfd30d79.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190336-93f6723f55b1a0a4bccb76197017a8eb.jpg,,72,連昇,20170525,120.28175,22.62581,176167.79,2503025.21,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路123號3號
鹽埕區,中山里,31,中山031,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路201號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190336-5bf15bf449696aaa9841b6c7cb5a6196.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190336-cedbb93daf05c87eaac2bad628a1fec5.jpg,雙燈,72,連昇,20170525,120.28124,22.62701,176116.01,2503158.34,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路201號
鹽埕區,中山里,32,中山032,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路189號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190337-f0840a647a5c7e8af4624ba29fbae1db.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190338-69dc4172a0189fb5092aa7e6328f3455.jpg,,72,連昇,20170525,120.28151,22.626902,176143.71,2503146.25,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路189號
鹽埕區,中山里,33,中山033,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路181號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190339-e18734ecec0ac0d7ed21b3aa73ecc03d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190339-153b00cfcee012b057882e9b746ae9bb.jpg,,72,連昇,20170525,120.28168,22.626804,176161.13,2503135.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路181號
鹽埕區,中山里,34,中山034,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路165號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190340-0f32920cac76b5bda1ce2d9c5dfc511a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190341-e5852c43b76f7ed40e2b1a2cf0a62f44.jpg,,72,連昇,20170525,120.28208,22.626617,176202.15,2503114.41,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路165號
鹽埕區,中山里,35,中山035,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區七賢三路144-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190411-9ba41ffffe11d1958f2d31dc19e64a6e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190411-28c4cb372d5abaf27cc1f5d40b8c8179.jpg,,72,連昇,20170525,120.28214,22.626556,176208.28,2503107.62,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路144-1號
鹽埕區,中山里,36,中山036,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路196號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190412-f2e8dc796522d0bc4623d7a468bc527f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190412-093c1add22c4bd9a592439574a4e9c31.jpg,,72,連昇,20170525,120.28179,22.626976,176172.53,2503154.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路196號
鹽埕區,中山里,37,中山037,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路200號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190413-1284e75accd211fd4f656e5bb9ac0456.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190414-b4f25550f2e18ff04048869ac0ed528e.jpg,,72,連昇,20170525,120.28154,22.626987,176146.84,2503155.65,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路200號
鹽埕區,中山里,38,中山038,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路212號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190414-fe673587cff940cebb0c583b6821b4a3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190414-6fa399fae909ebcaca88a2a47184c902.jpg,,72,連昇,20170525,120.281364,22.627163,176128.84,2503175.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路212號
