country,district,segment,lid,official_value
新北市,坪林區,坪林段坪林小段,00070010,6500
新北市,坪林區,坪林段坪林小段,00070011,6500
新北市,坪林區,坪林段坪林小段,00070012,6500
新北市,坪林區,坪林段坪林小段,00070013,6500
新北市,坪林區,坪林段坪林小段,00070015,6500
新北市,坪林區,坪林段坪林小段,00070016,1600
新北市,坪林區,坪林段坪林小段,00070017,1600
新北市,坪林區,坪林段坪林小段,00070019,6500
新北市,坪林區,坪林段坪林小段,00070020,1100
新北市,坪林區,坪林段坪林小段,00070021,6500
新北市,坪林區,坪林段坪林小段,00070022,6500
新北市,坪林區,坪林段坪林小段,00070025,1100
新北市,坪林區,坪林段坪林小段,00070026,6500
新北市,坪林區,坪林段坪林小段,00070027,6500
新北市,坪林區,坪林段坪林小段,00070028,6500
新北市,坪林區,坪林段坪林小段,00070029,1100
新北市,坪林區,坪林段坪林小段,00070030,6500
新北市,坪林區,坪林段坪林小段,00070031,6500
新北市,坪林區,坪林段坪林小段,00070032,6500
新北市,坪林區,坪林段坪林小段,00070033,6500
新北市,坪林區,坪林段坪林小段,00070034,6500
新北市,坪林區,坪林段坪林小段,00070035,6500
新北市,坪林區,坪林段坪林小段,00070036,1100
新北市,坪林區,坪林段坪林小段,00070037,6500
新北市,坪林區,坪林段坪林小段,00070038,6500
新北市,坪林區,坪林段坪林小段,00070039,1100
新北市,坪林區,坪林段坪林小段,00070040,6500
新北市,坪林區,坪林段坪林小段,00070041,6500
新北市,坪林區,坪林段坪林小段,00070042,6500
新北市,坪林區,坪林段坪林小段,00070043,6500
新北市,坪林區,坪林段坪林小段,00070046,1600
新北市,坪林區,坪林段坪林小段,00100000,6500
新北市,坪林區,坪林段坪林小段,00100001,1100
新北市,坪林區,坪林段坪林小段,00100002,6500
新北市,坪林區,坪林段坪林小段,00100003,6500
新北市,坪林區,坪林段坪林小段,00100004,6500
新北市,坪林區,坪林段坪林小段,00100005,6500
新北市,坪林區,坪林段坪林小段,00100007,6500
新北市,坪林區,坪林段坪林小段,00100008,6500
新北市,坪林區,坪林段坪林小段,00100009,6500
新北市,坪林區,坪林段坪林小段,00100010,6500
新北市,坪林區,坪林段坪林小段,00100011,1100
新北市,坪林區,坪林段坪林小段,00100012,6500
新北市,坪林區,坪林段坪林小段,00100013,6500
新北市,坪林區,坪林段坪林小段,00100014,1100
新北市,坪林區,坪林段坪林小段,00120000,6500
新北市,坪林區,坪林段坪林小段,00120001,1100
新北市,坪林區,坪林段坪林小段,00120002,6500
新北市,坪林區,坪林段坪林小段,00120003,6500
新北市,坪林區,坪林段坪林小段,00120004,6500
新北市,坪林區,坪林段坪林小段,00120005,6500
新北市,坪林區,坪林段坪林小段,00120006,1100
新北市,坪林區,坪林段坪林小段,00120007,6500
新北市,坪林區,坪林段坪林小段,00140000,6500
新北市,坪林區,坪林段坪林小段,00140001,1100
新北市,坪林區,坪林段坪林小段,00140002,6500
新北市,坪林區,坪林段坪林小段,00140003,19200
新北市,坪林區,坪林段坪林小段,00140004,19200
新北市,坪林區,坪林段坪林小段,00140005,19200
新北市,坪林區,坪林段坪林小段,00140006,19200
新北市,坪林區,坪林段坪林小段,00140007,19200
新北市,坪林區,坪林段坪林小段,00140008,19200
新北市,坪林區,坪林段坪林小段,00140009,19200
新北市,坪林區,坪林段坪林小段,00140010,19200
新北市,坪林區,坪林段坪林小段,00140011,19200
新北市,坪林區,坪林段坪林小段,00140012,19200
新北市,坪林區,坪林段坪林小段,00140013,6500
新北市,坪林區,坪林段坪林小段,00140014,6500
新北市,坪林區,坪林段坪林小段,00140015,19200
新北市,坪林區,坪林段坪林小段,00140016,19200
新北市,坪林區,坪林段坪林小段,00140017,19200
新北市,坪林區,坪林段坪林小段,00140018,19200
新北市,坪林區,坪林段坪林小段,00140019,19200
新北市,坪林區,坪林段坪林小段,00140020,19200
新北市,坪林區,坪林段坪林小段,00140021,19200
新北市,坪林區,坪林段坪林小段,00140022,19200
新北市,坪林區,坪林段坪林小段,00140023,19051
新北市,坪林區,坪林段坪林小段,00140024,19200
新北市,坪林區,坪林段坪林小段,00140025,19200
新北市,坪林區,坪林段坪林小段,00140026,19200
新北市,坪林區,坪林段坪林小段,00140027,19200
新北市,坪林區,坪林段坪林小段,00140028,19200
新北市,坪林區,坪林段坪林小段,00140029,19200
新北市,坪林區,坪林段坪林小段,00140030,19200
新北市,坪林區,坪林段坪林小段,00140031,19200
新北市,坪林區,坪林段坪林小段,00140032,9416
新北市,坪林區,坪林段坪林小段,00140033,6500
新北市,坪林區,坪林段坪林小段,00140034,6500
新北市,坪林區,坪林段坪林小段,00140035,1100
新北市,坪林區,坪林段坪林小段,00140036,6500
新北市,坪林區,坪林段坪林小段,00140037,19200
新北市,坪林區,坪林段坪林小段,00140038,19200
新北市,坪林區,坪林段坪林小段,00140039,19200
新北市,坪林區,坪林段坪林小段,00140040,19200
新北市,坪林區,坪林段坪林小段,00150000,1100
新北市,坪林區,坪林段坪林小段,00150001,1100
新北市,坪林區,坪林段坪林小段,00150002,19200
新北市,坪林區,坪林段坪林小段,00150003,19396
新北市,坪林區,坪林段坪林小段,00150004,19463
新北市,坪林區,坪林段坪林小段,00150005,19396
新北市,坪林區,坪林段坪林小段,00150006,19396
新北市,坪林區,坪林段坪林小段,00160000,19200
新北市,坪林區,坪林段坪林小段,00160001,1100
新北市,坪林區,坪林段坪林小段,00160002,19200
新北市,坪林區,坪林段坪林小段,00160003,19200
新北市,坪林區,坪林段坪林小段,00160004,1100
新北市,坪林區,坪林段坪林小段,00160005,19200
新北市,坪林區,坪林段坪林小段,00160006,19200
新北市,坪林區,坪林段坪林小段,00160007,19200
新北市,坪林區,坪林段坪林小段,00170000,19200
新北市,坪林區,坪林段坪林小段,00170001,19200
新北市,坪林區,坪林段坪林小段,00180000,19200
新北市,坪林區,坪林段坪林小段,00180001,19200
新北市,坪林區,坪林段坪林小段,00180002,19200
新北市,坪林區,坪林段坪林小段,00180005,19200
新北市,坪林區,坪林段坪林小段,00180006,19200
新北市,坪林區,坪林段坪林小段,00180007,19200
新北市,坪林區,坪林段坪林小段,00190000,19200
新北市,坪林區,坪林段坪林小段,00200000,19200
新北市,坪林區,坪林段坪林小段,00200001,19200
新北市,坪林區,坪林段坪林小段,00200002,19200
新北市,坪林區,坪林段坪林小段,00200003,19200
新北市,坪林區,坪林段坪林小段,00200004,19200
新北市,坪林區,坪林段坪林小段,00200005,19200
新北市,坪林區,坪林段坪林小段,00200006,19200
新北市,坪林區,坪林段坪林小段,00210000,19200
新北市,坪林區,坪林段坪林小段,00210001,19200
新北市,坪林區,坪林段坪林小段,00220000,19200
新北市,坪林區,坪林段坪林小段,00230000,19200
新北市,坪林區,坪林段坪林小段,00240000,19200
新北市,坪林區,坪林段坪林小段,00250000,19200
新北市,坪林區,坪林段坪林小段,00260000,19200
新北市,坪林區,坪林段坪林小段,00270000,19200
新北市,坪林區,坪林段坪林小段,00280000,19200
新北市,坪林區,坪林段坪林小段,00290000,19200
新北市,坪林區,坪林段坪林小段,00300000,19200
新北市,坪林區,坪林段坪林小段,00310000,19200
新北市,坪林區,坪林段坪林小段,00310001,19200
新北市,坪林區,坪林段坪林小段,00310002,19200
新北市,坪林區,坪林段坪林小段,00320000,19200
新北市,坪林區,坪林段坪林小段,00320001,19200
新北市,坪林區,坪林段坪林小段,00320002,19200
新北市,坪林區,坪林段坪林小段,00320003,19200
新北市,坪林區,坪林段坪林小段,00320004,19200
新北市,坪林區,坪林段坪林小段,00320005,19200
新北市,坪林區,坪林段坪林小段,00340000,19200
新北市,坪林區,坪林段坪林小段,00360000,19200
新北市,坪林區,坪林段坪林小段,00360001,740
新北市,坪林區,坪林段坪林小段,00360002,1600
新北市,坪林區,坪林段坪林小段,00360003,1600
新北市,坪林區,坪林段坪林小段,00360004,1600
新北市,坪林區,坪林段坪林小段,00360005,1600
新北市,坪林區,坪林段坪林小段,00360006,1600
新北市,坪林區,坪林段坪林小段,00360007,1600
新北市,坪林區,坪林段坪林小段,00360008,19200
新北市,坪林區,坪林段坪林小段,00360009,740
新北市,坪林區,坪林段坪林小段,00360010,740
新北市,坪林區,坪林段坪林小段,00360011,1600
新北市,坪林區,坪林段坪林小段,00360013,6500
新北市,坪林區,坪林段坪林小段,00360014,6500
新北市,坪林區,坪林段坪林小段,00360015,740
新北市,坪林區,坪林段坪林小段,00360016,19200
新北市,坪林區,坪林段坪林小段,00360017,6500
新北市,坪林區,坪林段坪林小段,00360018,19200
新北市,坪林區,坪林段坪林小段,00360019,4672
新北市,坪林區,坪林段坪林小段,00360020,1600
新北市,坪林區,坪林段坪林小段,00360021,1600
新北市,坪林區,坪林段坪林小段,00360022,6500
新北市,坪林區,坪林段坪林小段,00360025,1600
新北市,坪林區,坪林段坪林小段,00360026,1600
新北市,坪林區,坪林段坪林小段,00360027,1600
新北市,坪林區,坪林段坪林小段,00360028,19200
新北市,坪林區,坪林段坪林小段,00360029,740
新北市,坪林區,坪林段坪林小段,00360030,19200
新北市,坪林區,坪林段坪林小段,00370000,19200
新北市,坪林區,坪林段坪林小段,00370001,19200
新北市,坪林區,坪林段坪林小段,00370002,19200
新北市,坪林區,坪林段坪林小段,00370003,19200
新北市,坪林區,坪林段坪林小段,00370004,19200
新北市,坪林區,坪林段坪林小段,00370005,19200
新北市,坪林區,坪林段坪林小段,00370006,19200
新北市,坪林區,坪林段坪林小段,00370007,19200
新北市,坪林區,坪林段坪林小段,00370008,19200
新北市,坪林區,坪林段坪林小段,00370009,19200
新北市,坪林區,坪林段坪林小段,00370010,19200
新北市,坪林區,坪林段坪林小段,00370011,19200
新北市,坪林區,坪林段坪林小段,00370012,19200
新北市,坪林區,坪林段坪林小段,00370013,19200
新北市,坪林區,坪林段坪林小段,00370014,19200
新北市,坪林區,坪林段坪林小段,00380000,19200
新北市,坪林區,坪林段坪林小段,00380001,19200
新北市,坪林區,坪林段坪林小段,00380002,19200
新北市,坪林區,坪林段坪林小段,00380003,19200
新北市,坪林區,坪林段坪林小段,00380004,19200
新北市,坪林區,坪林段坪林小段,00390001,19200
新北市,坪林區,坪林段坪林小段,00390002,19200
新北市,坪林區,坪林段坪林小段,00390003,19200
新北市,坪林區,坪林段坪林小段,00390008,19200
新北市,坪林區,坪林段坪林小段,00390009,19200
新北市,坪林區,坪林段坪林小段,00390010,19200
新北市,坪林區,坪林段坪林小段,00390011,19200
新北市,坪林區,坪林段坪林小段,00390012,19200
新北市,坪林區,坪林段坪林小段,00390013,19200
新北市,坪林區,坪林段坪林小段,00390014,19200
新北市,坪林區,坪林段坪林小段,00390015,19200
新北市,坪林區,坪林段坪林小段,00390016,19200
新北市,坪林區,坪林段坪林小段,00390017,19200
新北市,坪林區,坪林段坪林小段,00390018,19200
新北市,坪林區,坪林段坪林小段,00390020,19200
新北市,坪林區,坪林段坪林小段,00390021,19200
新北市,坪林區,坪林段坪林小段,00390022,19200
新北市,坪林區,坪林段坪林小段,00390023,19200
新北市,坪林區,坪林段坪林小段,00390024,19200
新北市,坪林區,坪林段坪林小段,00390025,19200
新北市,坪林區,坪林段坪林小段,00390026,19200
新北市,坪林區,坪林段坪林小段,00390027,19200
新北市,坪林區,坪林段坪林小段,00390028,19200
新北市,坪林區,坪林段坪林小段,00400001,19200
新北市,坪林區,坪林段坪林小段,00400002,19200
新北市,坪林區,坪林段坪林小段,00400003,19200
新北市,坪林區,坪林段坪林小段,00400004,19200
新北市,坪林區,坪林段坪林小段,00400005,19200
新北市,坪林區,坪林段坪林小段,00400006,19200
新北市,坪林區,坪林段坪林小段,00400007,19200
新北市,坪林區,坪林段坪林小段,00400008,19200
新北市,坪林區,坪林段坪林小段,00400009,19200
新北市,坪林區,坪林段坪林小段,00400010,19200
新北市,坪林區,坪林段坪林小段,00400011,19200
新北市,坪林區,坪林段坪林小段,00400012,19200
新北市,坪林區,坪林段坪林小段,00400013,19200
新北市,坪林區,坪林段坪林小段,00400014,19200
新北市,坪林區,坪林段坪林小段,00400015,19200
新北市,坪林區,坪林段坪林小段,00400016,19200
新北市,坪林區,坪林段坪林小段,00400017,19200
新北市,坪林區,坪林段坪林小段,00400018,19200
新北市,坪林區,坪林段坪林小段,00400019,19200
新北市,坪林區,坪林段坪林小段,00400020,19200
新北市,坪林區,坪林段坪林小段,00400021,19200
新北市,坪林區,坪林段坪林小段,00400022,19200
新北市,坪林區,坪林段坪林小段,00400023,19200
新北市,坪林區,坪林段坪林小段,00400024,19200
新北市,坪林區,坪林段坪林小段,00410000,19200
新北市,坪林區,坪林段坪林小段,00410001,19200
新北市,坪林區,坪林段坪林小段,00420001,19200
新北市,坪林區,坪林段坪林小段,00420003,19463
新北市,坪林區,坪林段坪林小段,00420004,19463
新北市,坪林區,坪林段坪林小段,00420005,19600
新北市,坪林區,坪林段坪林小段,00420006,19463
新北市,坪林區,坪林段坪林小段,00420007,19600
新北市,坪林區,坪林段坪林小段,00420008,19600
新北市,坪林區,坪林段坪林小段,00420009,19600
新北市,坪林區,坪林段坪林小段,00420010,19600
新北市,坪林區,坪林段坪林小段,00420011,19600
新北市,坪林區,坪林段坪林小段,00420012,19600
新北市,坪林區,坪林段坪林小段,00420013,19600
新北市,坪林區,坪林段坪林小段,00420014,19463
新北市,坪林區,坪林段坪林小段,00420015,19463
新北市,坪林區,坪林段坪林小段,00420016,19200
新北市,坪林區,坪林段坪林小段,00420017,19200
新北市,坪林區,坪林段坪林小段,00420018,19200
新北市,坪林區,坪林段坪林小段,00420019,19531
新北市,坪林區,坪林段坪林小段,00420020,19600
新北市,坪林區,坪林段坪林小段,00420036,19200
新北市,坪林區,坪林段坪林小段,00420037,19200
新北市,坪林區,坪林段坪林小段,00420038,19200
新北市,坪林區,坪林段坪林小段,00430001,19200
新北市,坪林區,坪林段坪林小段,00440001,19200
新北市,坪林區,坪林段坪林小段,00440002,19200
新北市,坪林區,坪林段坪林小段,00440003,19200
新北市,坪林區,坪林段坪林小段,00440004,19446
新北市,坪林區,坪林段坪林小段,00440005,19463
新北市,坪林區,坪林段坪林小段,00440008,19446
新北市,坪林區,坪林段坪林小段,00460000,1100
新北市,坪林區,坪林段坪林小段,00460001,19600
新北市,坪林區,坪林段坪林小段,00470000,19463
新北市,坪林區,坪林段坪林小段,00470001,19600
新北市,坪林區,坪林段坪林小段,00470002,19600
新北市,坪林區,坪林段坪林小段,00470003,19463
新北市,坪林區,坪林段坪林小段,00490000,19600
新北市,坪林區,坪林段坪林小段,00490001,19600
新北市,坪林區,坪林段坪林小段,00500000,1100
新北市,坪林區,坪林段坪林小段,00500001,19600
新北市,坪林區,坪林段坪林小段,00500002,19600
新北市,坪林區,坪林段坪林小段,00510000,19600
新北市,坪林區,坪林段坪林小段,00510001,19600
新北市,坪林區,坪林段坪林小段,00520001,23426
新北市,坪林區,坪林段坪林小段,00520002,19600
新北市,坪林區,坪林段坪林小段,00520003,24500
新北市,坪林區,坪林段坪林小段,00520004,24500
新北市,坪林區,坪林段坪林小段,00520005,24500
新北市,坪林區,坪林段坪林小段,00530000,24500
新北市,坪林區,坪林段坪林小段,00530001,24500
新北市,坪林區,坪林段坪林小段,00530002,24500
新北市,坪林區,坪林段坪林小段,00540001,22642
新北市,坪林區,坪林段坪林小段,00540002,19816
新北市,坪林區,坪林段坪林小段,00540003,20099
新北市,坪林區,坪林段坪林小段,00540004,21555
新北市,坪林區,坪林段坪林小段,00540005,19200
新北市,坪林區,坪林段坪林小段,00580001,19200
新北市,坪林區,坪林段坪林小段,00580002,19200
新北市,坪林區,坪林段坪林小段,00580003,19200
新北市,坪林區,坪林段坪林小段,00590001,19200
新北市,坪林區,坪林段坪林小段,00590002,19200
新北市,坪林區,坪林段坪林小段,00590003,19200
新北市,坪林區,坪林段坪林小段,00590004,19200
新北市,坪林區,坪林段坪林小段,00590005,19200
新北市,坪林區,坪林段坪林小段,00610001,19200
新北市,坪林區,坪林段坪林小段,00610002,19200
新北市,坪林區,坪林段坪林小段,00620000,19200
新北市,坪林區,坪林段坪林小段,00620001,19200
新北市,坪林區,坪林段坪林小段,00620002,19200
新北市,坪林區,坪林段坪林小段,00620003,12380
新北市,坪林區,坪林段坪林小段,00620004,19200
新北市,坪林區,坪林段坪林小段,00620005,19200
新北市,坪林區,坪林段坪林小段,00620006,19200
新北市,坪林區,坪林段水柳腳小段,00010000,24500
新北市,坪林區,坪林段水柳腳小段,00010001,24500
新北市,坪林區,坪林段水柳腳小段,00010002,24500
新北市,坪林區,坪林段水柳腳小段,00010003,24500
新北市,坪林區,坪林段水柳腳小段,00010004,24500
新北市,坪林區,坪林段水柳腳小段,00010005,24500
新北市,坪林區,坪林段水柳腳小段,00020001,24500
新北市,坪林區,坪林段水柳腳小段,00020002,19600
新北市,坪林區,坪林段水柳腳小段,00020003,24500
新北市,坪林區,坪林段水柳腳小段,00020004,24500
新北市,坪林區,坪林段水柳腳小段,00020005,24500
新北市,坪林區,坪林段水柳腳小段,00020006,24500
新北市,坪林區,坪林段水柳腳小段,00020007,24500
新北市,坪林區,坪林段水柳腳小段,00020008,24500
新北市,坪林區,坪林段水柳腳小段,00020009,24500
新北市,坪林區,坪林段水柳腳小段,00030001,19600
新北市,坪林區,坪林段水柳腳小段,00030002,18705
新北市,坪林區,坪林段水柳腳小段,00030003,24500
新北市,坪林區,坪林段水柳腳小段,00030004,24500
新北市,坪林區,坪林段水柳腳小段,00030005,19600
新北市,坪林區,坪林段水柳腳小段,00030006,1100
新北市,坪林區,坪林段水柳腳小段,00030007,19600
新北市,坪林區,坪林段水柳腳小段,00030008,19600
新北市,坪林區,坪林段水柳腳小段,00030009,24500
新北市,坪林區,坪林段水柳腳小段,00030010,24500
新北市,坪林區,坪林段水柳腳小段,00030011,19600
新北市,坪林區,坪林段水柳腳小段,00030012,24500
新北市,坪林區,坪林段水柳腳小段,00030013,19600
新北市,坪林區,坪林段水柳腳小段,00040001,24500
新北市,坪林區,坪林段水柳腳小段,00040003,18705
新北市,坪林區,坪林段水柳腳小段,00040005,24500
新北市,坪林區,坪林段水柳腳小段,00040006,24500
新北市,坪林區,坪林段水柳腳小段,00040007,24087
新北市,坪林區,坪林段水柳腳小段,00040008,22627
新北市,坪林區,坪林段水柳腳小段,00040009,24500
新北市,坪林區,坪林段水柳腳小段,00040010,19405
新北市,坪林區,坪林段水柳腳小段,00040011,21424
新北市,坪林區,坪林段水柳腳小段,00040013,24500
新北市,坪林區,坪林段水柳腳小段,00040014,24500
新北市,坪林區,坪林段水柳腳小段,00040015,19989
新北市,坪林區,坪林段水柳腳小段,00040016,24500
新北市,坪林區,坪林段水柳腳小段,00040017,18200
新北市,坪林區,坪林段水柳腳小段,00040018,24500
新北市,坪林區,坪林段水柳腳小段,00040019,24500
新北市,坪林區,坪林段水柳腳小段,00050000,22538
新北市,坪林區,坪林段水柳腳小段,00050001,24500
新北市,坪林區,坪林段水柳腳小段,00050002,24500
新北市,坪林區,坪林段水柳腳小段,00050003,23853
新北市,坪林區,坪林段水柳腳小段,00050004,22895
新北市,坪林區,坪林段水柳腳小段,00050005,24500
新北市,坪林區,坪林段水柳腳小段,00050006,21923
新北市,坪林區,坪林段水柳腳小段,00050007,21269
新北市,坪林區,坪林段水柳腳小段,00050008,21423
新北市,坪林區,坪林段水柳腳小段,00050009,21904
新北市,坪林區,坪林段水柳腳小段,00050010,22507
新北市,坪林區,坪林段水柳腳小段,00050011,23456
新北市,坪林區,坪林段水柳腳小段,00050012,24500
新北市,坪林區,坪林段水柳腳小段,00050013,18262
新北市,坪林區,坪林段水柳腳小段,00050014,18200
新北市,坪林區,坪林段水柳腳小段,00050015,19983
新北市,坪林區,坪林段水柳腳小段,00050016,24500
新北市,坪林區,坪林段水柳腳小段,00050017,24500
新北市,坪林區,坪林段水柳腳小段,00050018,24500
新北市,坪林區,坪林段水柳腳小段,00050019,24500
新北市,坪林區,坪林段水柳腳小段,00050020,18705
新北市,坪林區,坪林段水柳腳小段,00050021,24500
新北市,坪林區,坪林段水柳腳小段,00050022,24500
新北市,坪林區,坪林段水柳腳小段,00050023,24500
新北市,坪林區,坪林段水柳腳小段,00050024,24500
新北市,坪林區,坪林段水柳腳小段,00050025,18705
新北市,坪林區,坪林段水柳腳小段,00050026,18705
新北市,坪林區,坪林段水柳腳小段,00050027,18200
新北市,坪林區,坪林段水柳腳小段,00050028,18200
新北市,坪林區,坪林段水柳腳小段,00070000,19200
新北市,坪林區,坪林段水柳腳小段,00070001,16071
新北市,坪林區,坪林段水柳腳小段,00070002,19200
新北市,坪林區,坪林段水柳腳小段,00080000,18200
新北市,坪林區,坪林段水柳腳小段,00080001,24500
新北市,坪林區,坪林段水柳腳小段,00080002,22954
新北市,坪林區,坪林段水柳腳小段,00080003,2100
新北市,坪林區,坪林段水柳腳小段,00080004,18200
新北市,坪林區,坪林段水柳腳小段,00080005,24500
新北市,坪林區,坪林段水柳腳小段,00080006,24500
新北市,坪林區,坪林段水柳腳小段,00080007,19903
新北市,坪林區,坪林段水柳腳小段,00080008,17100
新北市,坪林區,坪林段水柳腳小段,00080009,19733
新北市,坪林區,坪林段水柳腳小段,00080010,21785
新北市,坪林區,坪林段水柳腳小段,00080011,24093
新北市,坪林區,坪林段水柳腳小段,00080012,24500
新北市,坪林區,坪林段水柳腳小段,00080013,14485
新北市,坪林區,坪林段水柳腳小段,00080015,18200
新北市,坪林區,坪林段水柳腳小段,00080016,24500
新北市,坪林區,坪林段水柳腳小段,00080017,18705
新北市,坪林區,坪林段水柳腳小段,00080018,18200
新北市,坪林區,坪林段水柳腳小段,00080019,18200
新北市,坪林區,坪林段水柳腳小段,00100000,23078
新北市,坪林區,坪林段水柳腳小段,00100001,24500
新北市,坪林區,坪林段水柳腳小段,00100002,21774
新北市,坪林區,坪林段水柳腳小段,00100003,2100
新北市,坪林區,坪林段水柳腳小段,00100004,18200
新北市,坪林區,坪林段水柳腳小段,00100005,18787
新北市,坪林區,坪林段水柳腳小段,00100006,18200
新北市,坪林區,坪林段水柳腳小段,00100007,17100
新北市,坪林區,坪林段水柳腳小段,00100008,18651
新北市,坪林區,坪林段水柳腳小段,00100009,2100
新北市,坪林區,坪林段水柳腳小段,00100010,24500
新北市,坪林區,坪林段水柳腳小段,00100011,18200
新北市,坪林區,坪林段水柳腳小段,00100012,18705
新北市,坪林區,坪林段水柳腳小段,00100013,18200
新北市,坪林區,坪林段水柳腳小段,00100014,2100
新北市,坪林區,坪林段水柳腳小段,00100015,2100
新北市,坪林區,坪林段水柳腳小段,00100016,2100
新北市,坪林區,坪林段水柳腳小段,00120000,22563
新北市,坪林區,坪林段水柳腳小段,00120001,24500
新北市,坪林區,坪林段水柳腳小段,00120002,23050
新北市,坪林區,坪林段水柳腳小段,00120003,2100
新北市,坪林區,坪林段水柳腳小段,00120004,2100
新北市,坪林區,坪林段水柳腳小段,00120005,18651
新北市,坪林區,坪林段水柳腳小段,00120006,17100
新北市,坪林區,坪林段水柳腳小段,00120007,24500
新北市,坪林區,坪林段水柳腳小段,00120008,30800
新北市,坪林區,坪林段水柳腳小段,00120009,2100
新北市,坪林區,坪林段水柳腳小段,00120010,2100
新北市,坪林區,坪林段水柳腳小段,00120011,30800
新北市,坪林區,坪林段水柳腳小段,00120012,2100
新北市,坪林區,坪林段水柳腳小段,00120019,23102
新北市,坪林區,坪林段水柳腳小段,00120020,23065
新北市,坪林區,坪林段水柳腳小段,00120021,21525
新北市,坪林區,坪林段水柳腳小段,00120022,17100
新北市,坪林區,坪林段水柳腳小段,00120023,17100
新北市,坪林區,坪林段水柳腳小段,00120024,17100
新北市,坪林區,坪林段水柳腳小段,00130000,2100
新北市,坪林區,坪林段水柳腳小段,00130001,2100
新北市,坪林區,坪林段水柳腳小段,00130002,2100
新北市,坪林區,坪林段水柳腳小段,00130003,2100
新北市,坪林區,坪林段水柳腳小段,00130004,2100
新北市,坪林區,坪林段水柳腳小段,00130005,2100
新北市,坪林區,坪林段水柳腳小段,00130006,2100
新北市,坪林區,坪林段水柳腳小段,00130007,2100
新北市,坪林區,坪林段水柳腳小段,00130008,2100
新北市,坪林區,坪林段水柳腳小段,00130009,2100
新北市,坪林區,坪林段水柳腳小段,00130010,2100
新北市,坪林區,坪林段水柳腳小段,00130011,2100
新北市,坪林區,坪林段水柳腳小段,00130012,2100
新北市,坪林區,坪林段水柳腳小段,00130013,2100
新北市,坪林區,坪林段水柳腳小段,00130014,1100
新北市,坪林區,坪林段水柳腳小段,00150000,2100
新北市,坪林區,坪林段水柳腳小段,00150001,14500
新北市,坪林區,坪林段水柳腳小段,00150002,1100
新北市,坪林區,坪林段水柳腳小段,00150003,2100
新北市,坪林區,坪林段水柳腳小段,00160000,2100
新北市,坪林區,坪林段水柳腳小段,00160001,14500
新北市,坪林區,坪林段水柳腳小段,00160002,1100
新北市,坪林區,坪林段水柳腳小段,00170000,30800
新北市,坪林區,坪林段水柳腳小段,00170001,30800
新北市,坪林區,坪林段水柳腳小段,00170002,24500
新北市,坪林區,坪林段水柳腳小段,00170003,22899
新北市,坪林區,坪林段水柳腳小段,00170004,30800
新北市,坪林區,坪林段水柳腳小段,00170005,28511
新北市,坪林區,坪林段水柳腳小段,00170006,30800
新北市,坪林區,坪林段水柳腳小段,00170007,30800
新北市,坪林區,坪林段水柳腳小段,00170008,26582
新北市,坪林區,坪林段水柳腳小段,00170009,25566
新北市,坪林區,坪林段水柳腳小段,00170010,22138
新北市,坪林區,坪林段水柳腳小段,00170011,2100
新北市,坪林區,坪林段水柳腳小段,00170013,23017
新北市,坪林區,坪林段水柳腳小段,00170014,23013
新北市,坪林區,坪林段水柳腳小段,00170015,20221
新北市,坪林區,坪林段水柳腳小段,00170016,24500
