鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園市桃園區,成功里,1520,1685931,1109,681,380,1311,1831.10,165.09
桃園市桃園區,忠義里,2735,2788350,1020,737,418,1270,1020.02,100.05
桃園市桃園區,永安里,1421,1173714,826,640,371,1062,705.76,85.44
桃園市桃園區,玉山里,1684,1545597,918,625,384,1086,1020.53,111.19
桃園市桃園區,中興里,1797,1686040,938,663,401,1134,943.82,100.59
桃園市桃園區,西湖里,464,488276,1052,662,366,1188,1690.62,160.66
桃園市桃園區,福林里,2003,1856796,927,686,404,1151,876.99,94.60
桃園市桃園區,慈文里,1945,1682187,865,641,396,1116,823.74,95.24
桃園市桃園區,新埔里,3102,3875152,1249,805,445,1470,1787.20,143.06
桃園市桃園區,萬壽里,352,277839,789,539,354,977,806.93,102.23
桃園市桃園區,中成里,1474,1411101,957,642,387,1108,1126.42,117.66
桃園市桃園區,長安里,1094,960270,878,571,357,979,1930.85,219.98
桃園市桃園區,光興里,1793,1830906,1021,715,417,1262,1015.93,99.49
桃園市桃園區,龍山里,1105,829694,751,554,365,899,683.71,91.06
桃園市桃園區,民生里,542,550974,1017,649,382,1181,1543.32,151.82
桃園市桃園區,中和里,467,401901,861,548,306,1032,1147.45,133.33
桃園市桃園區,大豐里,1667,1446219,868,610,378,1050,1353.25,155.98
桃園市桃園區,福安里,1459,1407371,965,661,390,1160,1621.80,168.13
桃園市桃園區,三民里,1578,1970819,1249,759,421,1350,1899.04,152.05
桃園市桃園區,大興里,3604,3596828,998,698,397,1262,1324.51,132.72
桃園市桃園區,春日里,2085,1747655,838,653,397,1059,717.19,85.56
桃園市桃園區,信光里,2240,2184571,975,662,391,1187,1273.55,130.59
桃園市桃園區,中寧里,2205,2614140,1186,855,449,1520,1228.74,103.64
桃園市桃園區,同安里,2704,3678528,1360,753,399,1533,2487.97,182.88
桃園市桃園區,莊敬里,2940,4125256,1403,832,430,1639,2147.43,153.04
桃園市桃園區,文中里,793,703596,887,636,379,1131,803.53,90.56
桃園市桃園區,泰山里,1359,1357332,999,672,374,1224,1378.75,138.04
桃園市桃園區,中路里,1379,1251816,908,658,410,1122,851.11,93.76
桃園市桃園區,中德里,2200,2031935,924,668,400,1147,952.51,103.13
桃園市桃園區,龍祥里,1580,1523458,964,716,419,1205,1060.23,109.96
桃園市桃園區,大有里,1816,1789788,986,769,436,1274,889.72,90.27
桃園市桃園區,寶山里,2682,2452929,915,683,401,1155,932.03,101.91
桃園市桃園區,龍鳳里,2365,2208541,934,704,408,1212,841.28,90.09
桃園市桃園區,龍安里,1757,1779712,1013,730,418,1272,930.33,91.85
桃園市桃園區,自強里,2490,3180848,1277,772,448,1441,4153.09,325.11
桃園市桃園區,中信里,1990,1878772,944,679,398,1179,915.25,96.94
桃園市桃園區,長德里,1651,1592796,965,651,390,1151,1046.79,108.50
桃園市桃園區,中平里,1463,1333663,912,631,380,1141,1046.02,114.75
桃園市桃園區,中原里,1615,1561333,967,746,417,1253,820.75,84.90
桃園市桃園區,中泰里,1458,1796406,1232,839,451,1557,1324.05,107.46
桃園市桃園區,南埔里,1615,1724820,1068,732,410,1352,1299.57,121.68
桃園市桃園區,寶慶里,2094,2728389,1303,939,488,1612,1579.28,121.21
桃園市桃園區,北埔里,1569,1663815,1060,751,436,1311,1039.71,98.05
桃園市桃園區,永和里,1,1263,1263,1263,1263,1263,0.00,0.00
桃園市桃園區,三元里,1124,1089572,969,703,387,1200,981.59,101.26
桃園市桃園區,中聖里,1984,2280958,1150,817,425,1470,1103.15,95.95
桃園市桃園區,龍壽里,1904,1774713,932,727,443,1171,788.22,84.56
桃園市桃園區,瑞慶里,1856,1874741,1010,732,427,1276,1017.37,100.72
桃園市桃園區,寶安里,2658,2913104,1096,786,428,1381,1199.81,109.47
桃園市桃園區,同德里,2114,2908788,1376,960,492,1812,1733.20,125.96
桃園市桃園區,明德里,1208,2096822,1736,876,448,1842,3121.58,179.84
桃園市桃園區,其他,15,8934,596,508,369,640,454.83,76.37
桃園市桃園區,合計,121858,123909317,1017,693,401,1233,1414.48,139.11
桃園市大溪區,興和里,486,372965,767,575,318,974,701.21,91.37
桃園市大溪區,福仁里,254,186450,734,496,319,862,825.53,112.46
桃園市大溪區,一心里,1391,1110783,799,583,356,961,739.30,92.58
桃園市大溪區,月眉里,305,215216,706,532,340,885,600.93,85.16
桃園市大溪區,康安里,320,225834,706,534,320,869,653.34,92.58
桃園市大溪區,義和里,412,285898,694,547,344,817,660.60,95.20
桃園市大溪區,福安里,525,395511,753,531,325,880,748.38,99.34
桃園市大溪區,美華里,753,506454,673,520,337,783,601.44,89.42
桃園市大溪區,復興里,164,100588,613,446,322,819,508.65,82.93
桃園市大溪區,新峰里,126,74657,593,484,296,701,609.04,102.79
桃園市大溪區,永福里,275,384156,1397,555,333,953,4729.87,338.59
桃園市大溪區,瑞興里,674,519795,771,546,349,896,1245.69,161.52
桃園市大溪區,中新里,402,267263,665,526,332,797,612.24,92.09
桃園市大溪區,仁善里,2259,1948074,862,653,378,1115,769.07,89.18
桃園市大溪區,南興里,1370,934076,682,538,349,851,577.67,84.73
桃園市大溪區,員林里,475,386708,814,573,351,1020,770.27,94.61
桃園市大溪區,瑞源里,1161,1010512,870,640,378,1095,1014.17,116.52
桃園市大溪區,僑愛里,809,668706,827,636,398,1076,707.30,85.57
桃園市大溪區,一德里,1467,1047160,714,549,344,888,643.31,90.12
桃園市大溪區,仁愛里,1502,1195693,796,613,392,1005,664.46,83.47
桃園市大溪區,仁義里,742,485466,654,522,331,835,517.06,79.03
桃園市大溪區,仁武里,918,724362,789,589,339,964,827.81,104.91
桃園市大溪區,光明里,698,516157,739,550,350,938,673.68,91.10
桃園市大溪區,三元里,881,748140,849,681,404,1113,683.03,80.43
桃園市大溪區,田心里,1368,1034848,756,569,351,940,764.19,101.02
桃園市大溪區,仁文里,1074,743751,693,538,345,876,606.18,87.53
桃園市大溪區,仁和里,1345,1114318,828,635,376,1041,693.91,83.76
桃園市大溪區,其他,1,887,887,887,887,887,0.00,0.00
桃園市大溪區,合計,22157,17204430,776,576,355,959,904.34,116.47
桃園市中壢區,後寮里,1472,1236217,840,638,397,1030,738.52,87.94
桃園市中壢區,石頭里,612,626088,1023,647,340,1227,1204.98,117.79
桃園市中壢區,新興里,1276,1176445,922,660,395,1131,927.93,100.65
桃園市中壢區,仁美里,1850,1666288,901,657,404,1126,862.74,95.79
桃園市中壢區,普仁里,1258,1112010,884,647,379,1137,813.93,92.08
桃園市中壢區,普義里,1403,1335243,952,724,423,1220,863.17,90.70
桃園市中壢區,內壢里,611,516456,845,612,397,997,915.89,108.36
桃園市中壢區,內定里,2181,1834879,841,645,391,1066,744.57,88.50
桃園市中壢區,水尾里,1138,1154587,1015,608,377,1052,3761.81,370.78
桃園市中壢區,青埔里,928,975854,1052,777,445,1293,1140.14,108.42
桃園市中壢區,新街里,696,704628,1012,641,375,1203,1333.57,131.72
桃園市中壢區,興南里,1060,1055511,996,667,387,1174,1186.78,119.18
桃園市中壢區,興國里,657,562848,857,600,345,1055,926.31,108.13
桃園市中壢區,中壢里,231,187271,811,599,355,982,750.79,92.61
桃園市中壢區,中榮里,278,313291,1127,613,351,1128,2601.22,230.82
桃園市中壢區,中建里,384,310194,808,540,328,897,926.12,114.65
桃園市中壢區,舊明里,498,422427,848,576,313,963,1109.65,130.82
桃園市中壢區,新明里,1177,994058,845,634,365,1052,866.39,102.58
桃園市中壢區,三民里,914,790264,865,609,371,1033,931.22,107.70
桃園市中壢區,五權里,2097,2234959,1066,716,405,1293,1608.48,150.92
桃園市中壢區,芝芭里,864,875245,1013,692,404,1246,1119.66,110.53
桃園市中壢區,內厝里,1489,1515404,1018,685,397,1245,1256.70,123.48
桃園市中壢區,月眉里,1364,1116963,819,609,382,1018,805.59,98.38
桃園市中壢區,山東里,1018,831447,817,601,384,969,808.63,99.01
桃園市中壢區,過嶺里,1666,1795478,1078,775,451,1339,1081.39,100.34
桃園市中壢區,興仁里,1085,886259,817,615,379,1007,845.69,103.53
桃園市中壢區,中原里,1235,1045310,846,647,381,1109,723.88,85.52
桃園市中壢區,自立里,1409,1123518,797,620,393,1016,721.18,90.44
桃園市中壢區,洽溪里,982,1052774,1072,745,432,1422,1011.12,94.31
桃園市中壢區,中堅里,1132,1051600,929,755,448,1236,703.59,75.74
桃園市中壢區,永興里,307,242277,789,565,359,898,936.74,118.70
桃園市中壢區,光明里,1885,2014497,1069,676,400,1318,1808.54,169.23
桃園市中壢區,中央里,1343,1345331,1002,664,390,1243,1093.52,109.16
桃園市中壢區,龍岡里,1456,1181021,811,653,399,1063,650.23,80.16
桃園市中壢區,中正里,1533,1338447,873,635,400,1062,802.91,91.96
桃園市中壢區,篤行里,835,819505,981,715,416,1221,909.65,92.68
桃園市中壢區,信義里,1590,1661150,1045,760,454,1310,1243.14,118.99
桃園市中壢區,忠義里,1237,1183857,957,732,421,1224,930.28,97.20
桃園市中壢區,忠福里,2562,2310045,902,660,398,1137,880.33,97.63
桃園市中壢區,東興里,1093,1114196,1019,677,379,1184,2160.79,211.97
桃園市中壢區,復興里,3169,2927973,924,716,441,1169,781.41,84.57
桃園市中壢區,自強里,1192,1153759,968,686,397,1208,942.86,97.41
桃園市中壢區,龍平里,771,607464,788,633,396,1013,624.50,79.26
桃園市中壢區,成功里,1352,1167935,864,637,410,1061,955.14,110.57
桃園市中壢區,龍興里,1378,1205639,875,684,408,1135,762.78,87.18
桃園市中壢區,仁愛里,974,888621,912,646,385,1132,927.12,101.62
桃園市中壢區,仁德里,911,678342,745,622,383,1010,524.02,70.37
桃園市中壢區,仁祥里,816,586998,719,577,367,915,586.14,81.48
桃園市中壢區,龍東里,1420,1143448,805,644,384,1043,671.19,83.35
桃園市中壢區,龍昌里,1692,1290594,763,600,394,981,572.96,75.12
桃園市中壢區,文化里,3021,2724821,902,646,400,1123,908.49,100.72
桃園市中壢區,振興里,1460,1181652,809,609,400,1010,682.28,84.30
桃園市中壢區,普慶里,848,752691,888,630,392,1104,868.31,97.83
桃園市中壢區,興和里,923,791600,858,635,384,1035,791.34,92.27
桃園市中壢區,永光里,1846,1877616,1017,736,429,1271,1087.15,106.88
桃園市中壢區,復華里,1792,1545449,862,653,404,1084,741.04,85.93
桃園市中壢區,忠孝里,1589,1627928,1024,725,433,1258,1138.34,111.11
桃園市中壢區,福德里,873,730217,836,619,380,1095,688.51,82.31
桃園市中壢區,和平里,841,676599,805,612,406,1004,769.48,95.65
桃園市中壢區,普忠里,1061,1146404,1080,747,409,1408,1203.33,111.37
桃園市中壢區,普強里,1285,1235406,961,661,389,1178,1283.63,133.52
桃園市中壢區,明德里,1685,1542276,915,647,388,1109,872.98,95.38
桃園市中壢區,至善里,1206,1063844,882,700,402,1108,738.39,83.71
桃園市中壢區,五福里,1048,845737,807,578,351,1008,757.29,93.84
桃園市中壢區,龍德里,1352,1309768,969,764,432,1292,796.02,82.17
桃園市中壢區,正義里,1492,1331275,892,644,386,1108,880.29,98.66
桃園市中壢區,龍安里,592,464887,785,624,389,927,672.68,85.66
桃園市中壢區,中山里,1680,1536061,914,692,424,1142,803.58,87.89
桃園市中壢區,德義里,979,829280,847,612,364,1010,802.62,94.75
桃園市中壢區,仁義里,1312,1264546,964,691,405,1229,912.57,94.68
桃園市中壢區,華勛里,869,611600,704,559,365,896,543.53,77.23
桃園市中壢區,仁福里,1529,1242636,813,628,398,993,831.53,102.32
桃園市中壢區,幸福里,2000,1684052,842,613,382,1050,798.03,94.77
桃園市中壢區,永福里,1961,1729661,882,638,381,1096,830.32,94.14
桃園市中壢區,仁和里,1157,896092,774,652,423,993,522.71,67.49
桃園市中壢區,華愛里,1087,946974,871,632,397,1117,831.30,95.42
桃園市中壢區,莊敬里,1104,979428,887,663,392,1101,833.46,93.95
桃園市中壢區,自治里,1048,950323,907,659,399,1161,877.93,96.82
桃園市中壢區,健行里,1562,1515005,970,722,409,1268,882.37,90.97
桃園市中壢區,興平里,806,697235,865,640,361,1118,814.83,94.19
桃園市中壢區,中興里,1073,971373,905,685,430,1121,786.49,86.88
桃園市中壢區,龍慈里,1518,1408173,928,721,440,1166,818.91,88.28
桃園市中壢區,自信里,1852,1811252,978,748,427,1315,797.92,81.59
桃園市中壢區,林森里,1292,1241847,961,670,390,1191,967.82,100.69
桃園市中壢區,金華里,1626,2584698,1590,985,484,1975,2017.51,126.92
桃園市中壢區,其他,8,3982,498,497,359,540,257.11,51.65
桃園市中壢區,合計,107858,99117002,919,663,399,1138,1055.79,114.89
桃園市楊梅區,楊梅里,1306,1154882,884,663,378,1167,776.04,87.76
桃園市楊梅區,楊江里,374,332200,888,638,359,1067,914.70,102.98
桃園市楊梅區,紅梅里,869,751946,865,607,380,983,2269.54,262.28
桃園市楊梅區,水美里,1368,1089048,796,620,359,1033,736.08,92.46
桃園市楊梅區,上田里,861,617471,717,571,349,912,551.65,76.92
桃園市楊梅區,東流里,870,600251,690,564,354,915,504.24,73.08
桃園市楊梅區,大平里,1036,814355,786,584,357,925,1009.02,128.37
桃園市楊梅區,永寧里,2176,1971697,906,699,418,1160,758.39,83.70
桃園市楊梅區,瑞原里,1267,880640,695,554,359,876,537.91,77.39
桃園市楊梅區,員本里,807,638360,791,608,395,1023,737.40,93.22
桃園市楊梅區,富岡里,612,476435,778,619,393,995,609.23,78.26
桃園市楊梅區,豐野里,1218,951591,781,638,389,1017,573.27,73.38
桃園市楊梅區,上湖里,1711,1320279,772,598,384,984,627.98,81.38
桃園市楊梅區,三湖里,858,660968,770,569,378,926,803.40,104.29
桃園市楊梅區,梅溪里,1267,1113624,879,663,387,1097,783.08,89.09
桃園市楊梅區,瑞塘里,1565,1230112,786,603,382,1025,685.62,87.23
桃園市楊梅區,埔心里,477,369968,776,591,351,984,629.75,81.19
桃園市楊梅區,高山里,1301,1069466,822,654,415,1085,612.54,74.52
桃園市楊梅區,高榮里,1042,919259,882,614,392,977,1579.42,179.03
桃園市楊梅區,金龍里,354,263115,743,625,380,947,638.51,85.91
桃園市楊梅區,四維里,1522,1617720,1063,821,453,1381,966.01,90.88
桃園市楊梅區,梅新里,700,590371,843,625,363,1067,805.74,95.54
桃園市楊梅區,仁美里,1338,1034525,773,596,375,960,708.54,91.64
桃園市楊梅區,光華里,1044,816002,782,573,363,964,733.46,93.84
桃園市楊梅區,大同里,1160,948433,818,604,378,1018,733.60,89.72
桃園市楊梅區,中山里,1072,933174,870,641,397,1105,786.94,90.40
桃園市楊梅區,楊明里,1919,1794025,935,725,428,1169,839.67,89.82
桃園市楊梅區,金溪里,1370,1984456,1449,856,464,1653,2494.05,172.18
桃園市楊梅區,裕成里,1111,1064631,958,660,405,1188,1049.25,109.50
桃園市楊梅區,秀才里,1135,793790,699,564,377,864,514.34,73.54
桃園市楊梅區,青山里,1170,875558,748,600,382,942,712.63,95.23
桃園市楊梅區,新榮里,1187,1089220,918,660,399,1105,852.50,92.90
桃園市楊梅區,雙榮里,1098,1022233,931,721,421,1182,776.23,83.38
桃園市楊梅區,瑞坪里,1843,1557728,845,654,410,1086,699.96,82.82
桃園市楊梅區,永平里,610,467225,766,554,356,953,719.59,93.95
桃園市楊梅區,瑞溪里,1186,1011647,853,689,415,1101,640.23,75.06
桃園市楊梅區,高上里,862,621567,721,557,352,906,596.79,82.76
桃園市楊梅區,富豐里,860,642777,747,592,396,953,556.60,74.47
桃園市楊梅區,裕新里,698,562188,805,591,365,994,733.07,91.02
桃園市楊梅區,三民里,1093,955595,874,681,405,1128,726.72,83.12
桃園市楊梅區,頭湖里,880,683909,777,618,402,950,635.84,81.81
桃園市楊梅區,其他,2,766,383,383,374,391,23.90,6.24
桃園市楊梅區,合計,45199,38293205,847,632,389,1054,928.69,109.62
桃園市蘆竹區,新興里,976,798646,818,569,357,964,939.10,114.76
桃園市蘆竹區,中福里,1188,951267,801,618,392,1006,671.00,83.80
桃園市蘆竹區,新莊里,1540,1406095,913,657,397,1123,1526.80,167.22
桃園市蘆竹區,大竹里,1522,1474303,969,700,415,1197,1138.39,117.52
桃園市蘆竹區,蘆竹里,1288,1166634,906,656,395,1154,858.25,94.75
桃園市蘆竹區,南崁里,1278,1496522,1171,704,402,1256,1897.75,162.06
桃園市蘆竹區,錦興里,1399,1335508,955,663,403,1164,986.54,103.34
桃園市蘆竹區,五福里,984,1077513,1095,733,420,1274,1823.03,166.48
桃園市蘆竹區,內厝里,780,689401,884,597,375,1017,1363.75,154.30
桃園市蘆竹區,山鼻里,613,472358,771,554,356,909,898.94,116.66
桃園市蘆竹區,坑子里,514,387903,755,572,374,910,642.88,85.19
桃園市蘆竹區,外社里,463,366481,792,591,376,974,798.95,100.94
桃園市蘆竹區,山腳里,1208,888485,736,563,367,910,620.87,84.41
桃園市蘆竹區,坑口里,731,587018,803,569,385,953,882.99,109.96
桃園市蘆竹區,海湖里,1653,1145304,693,552,369,870,564.90,81.53
桃園市蘆竹區,富竹里,436,365134,837,637,358,1056,755.54,90.22
桃園市蘆竹區,上竹里,1184,1062870,898,638,389,1074,888.86,99.02
桃園市蘆竹區,宏竹里,937,745016,795,626,417,998,877.27,110.33
桃園市蘆竹區,南榮里,1206,1479536,1227,712,395,1214,2860.69,233.18
桃園市蘆竹區,南興里,2052,2391612,1166,860,462,1528,1073.55,92.11
桃園市蘆竹區,長興里,913,680787,746,548,367,889,723.77,97.06
桃園市蘆竹區,錦中里,1155,1179008,1021,682,392,1243,1162.56,113.89
桃園市蘆竹區,瓦窯里,1021,915621,897,669,387,1168,839.44,93.60
桃園市蘆竹區,營盤里,1692,1852284,1095,789,447,1409,1093.96,99.93
桃園市蘆竹區,羊稠里,1718,2505806,1459,958,530,1755,2044.74,140.19
桃園市蘆竹區,順興里,1284,1506578,1173,911,522,1437,1104.49,94.13
桃園市蘆竹區,福昌里,1782,1967197,1104,861,496,1446,949.41,86.00
桃園市蘆竹區,福興里,2718,2846959,1047,813,487,1337,1020.88,97.46
桃園市蘆竹區,蘆興里,552,593468,1075,715,412,1366,1090.90,101.47
桃園市蘆竹區,長壽里,1899,2087100,1099,866,478,1442,1003.43,91.30
桃園市蘆竹區,吉祥里,1304,2064295,1583,1149,552,1975,1965.09,124.13
桃園市蘆竹區,中山里,1037,1043696,1006,792,453,1293,857.80,85.23
桃園市蘆竹區,福祿里,1121,1127154,1005,826,452,1313,799.48,79.51
桃園市蘆竹區,興榮里,998,1052117,1054,797,459,1400,982.95,93.24
桃園市蘆竹區,中興里,1545,1496409,969,777,466,1210,805.33,83.15
桃園市蘆竹區,上興里,1184,1274017,1076,757,437,1303,1658.52,154.13
桃園市蘆竹區,營福里,1099,1049257,955,763,455,1251,744.60,77.99
桃園市蘆竹區,其他,0,0,0,0,0,0,0.00,0.00
桃園市蘆竹區,合計,44974,45529357,1012,719,421,1238,1245.92,123.07
桃園市大園區,大園里,1833,1406672,767,585,360,943,733.85,95.63
桃園市大園區,田心里,1940,1552963,800,605,397,995,752.07,93.95
桃園市大園區,溪海里,1303,968333,743,590,386,923,678.24,91.26
桃園市大園區,和平里,443,328973,743,557,343,973,648.48,87.33
桃園市大園區,橫峰里,2862,2802511,979,667,406,1168,1146.50,117.08
桃園市大園區,五權里,1498,1192603,796,601,387,982,671.80,84.38
桃園市大園區,埔心里,1843,1396750,758,575,370,943,706.07,93.16
桃園市大園區,大海里,426,341268,801,599,398,992,691.46,86.31
桃園市大園區,三石里,948,767094,809,610,387,1010,688.62,85.10
桃園市大園區,菓林里,2185,1653599,757,610,391,976,557.15,73.62
桃園市大園區,竹圍里,1003,741866,740,563,377,931,616.46,83.34
桃園市大園區,海口里,550,441913,803,625,392,950,721.88,89.84
桃園市大園區,沙崙里,771,558513,724,556,347,926,645.20,89.07
桃園市大園區,後厝里,734,587837,801,600,396,958,716.21,89.43
桃園市大園區,圳頭里,778,601722,773,571,361,933,906.09,117.15
桃園市大園區,內海里,682,478653,702,558,375,856,580.02,82.64
桃園市大園區,北港里,778,532874,685,544,374,857,508.75,74.28
桃園市大園區,南港里,1662,1264277,761,618,400,988,598.70,78.70
桃園市大園區,其他,0,0,0,0,0,0,0.00,0.00
桃園市大園區,合計,22239,17618421,792,600,383,977,756.11,95.44
桃園市龜山區,龜山里,2269,1893394,834,620,386,1031,953.43,114.26
桃園市龜山區,新路里,1767,1361991,771,584,365,940,718.98,93.28
桃園市龜山區,山頂里,1760,1407612,800,626,407,1006,641.17,80.17
桃園市龜山區,兔坑里,1212,783130,646,539,338,802,529.58,81.96
桃園市龜山區,舊路里,693,566592,818,555,355,948,2280.47,278.92
桃園市龜山區,嶺頂里,1197,858408,717,527,351,853,750.83,104.70
桃園市龜山區,龍壽里,497,331042,666,511,299,812,735.40,110.41
桃園市龜山區,楓樹里,1964,1768860,901,654,390,1182,825.14,91.62
桃園市龜山區,大崗里,1178,960413,815,596,386,998,783.23,96.07
桃園市龜山區,公西里,346,259787,751,565,330,956,642.41,85.56
桃園市龜山區,樂善里,1175,890031,757,591,374,956,625.82,82.62
桃園市龜山區,南上里,634,490474,774,599,371,989,627.88,81.16
桃園市龜山區,大坑里,557,383327,688,520,341,878,560.08,81.38
桃園市龜山區,陸光里,1019,814260,799,594,358,1029,696.69,87.19
桃園市龜山區,精忠里,1969,1753404,891,657,402,1123,868.45,97.52
桃園市龜山區,山福里,1012,735051,726,560,354,921,635.73,87.53
桃園市龜山區,山德里,1597,1230332,770,578,352,963,714.98,92.81
桃園市龜山區,中興里,1507,1188290,789,591,370,989,717.33,90.97
桃園市龜山區,大同里,1851,1617611,874,619,380,1097,1411.98,161.57
桃園市龜山區,文化里,2142,2749112,1283,872,489,1571,1651.32,128.66
桃園市龜山區,南美里,830,714058,860,669,391,1145,707.75,82.27
桃園市龜山區,幸福里,1399,837192,598,504,346,751,452.43,75.60
桃園市龜山區,福源里,623,445972,716,573,384,888,567.67,79.30
桃園市龜山區,龍華里,1028,697233,678,532,333,874,548.16,80.82
桃園市龜山區,迴龍里,1775,1350754,761,568,358,933,742.63,97.59
桃園市龜山區,新嶺里,1144,779132,681,532,355,835,595.03,87.37
桃園市龜山區,大湖里,1944,2177435,1120,837,465,1435,1032.18,92.15
桃園市龜山區,大華里,2939,3170310,1079,801,449,1407,984.30,91.25
桃園市龜山區,長庚里,1674,2725492,1628,1173,830,1875,1456.58,89.46
桃園市龜山區,新興里,624,510724,818,651,407,985,684.97,83.69
桃園市龜山區,其他,8,3591,449,390,333,544,245.71,54.73
桃園市龜山區,合計,40334,35455014,879,637,387,1076,977.74,111.23
桃園市八德區,興仁里,1696,1399577,825,603,371,990,828.74,100.43
桃園市八德區,福興里,2063,1777393,862,691,421,1090,685.76,79.60
桃園市八德區,瑞豐里,912,766007,840,674,418,1058,671.61,79.96
桃園市八德區,廣興里,1005,713699,710,565,360,892,534.27,75.23
桃園市八德區,竹園里,999,759055,760,567,368,930,856.89,112.78
桃園市八德區,霄裡里,565,384049,680,554,369,879,525.93,77.37
桃園市八德區,茄苳里,907,682720,753,575,375,936,636.96,84.62
桃園市八德區,白鷺里,947,721312,762,566,360,921,705.64,92.64
桃園市八德區,大湳里,1262,1079373,855,631,379,1057,1010.89,118.19
桃園市八德區,大安里,1043,824814,791,577,363,969,942.27,119.15
桃園市八德區,大興里,1143,997504,873,613,375,1077,938.58,107.55
桃園市八德區,大福里,1847,1713437,928,675,400,1166,1264.79,136.34
桃園市八德區,大同里,405,291580,720,533,304,840,812.64,112.87
桃園市八德區,大忠里,527,378354,718,549,342,894,666.06,92.77
桃園市八德區,大勇里,1381,1238452,897,608,381,1078,900.07,100.37
桃園市八德區,大義里,1129,1001789,887,626,384,1096,871.04,98.16
桃園市八德區,大成里,961,749227,780,580,379,954,702.43,90.10
桃園市八德區,瑞發里,993,697980,703,538,347,861,652.05,92.77
桃園市八德區,瑞祥里,1052,754048,717,620,388,930,451.75,63.03
桃園市八德區,瑞德里,998,691280,693,546,353,902,519.21,74.96
桃園市八德區,廣隆里,1394,1197190,859,632,382,1074,751.25,87.48
桃園市八德區,高明里,1202,851282,708,573,376,896,537.20,75.85
桃園市八德區,大和里,2258,1860230,824,647,400,1053,696.90,84.59
桃園市八德區,大信里,889,592519,667,536,354,845,503.06,75.48
桃園市八德區,大華里,839,653977,779,593,368,969,643.38,82.54
桃園市八德區,大仁里,1391,1032365,742,564,373,910,727.91,98.08
桃園市八德區,大智里,1265,1219898,964,693,400,1275,863.37,89.53
桃園市八德區,瑞泰里,1375,1045454,760,583,382,917,711.72,93.61
桃園市八德區,大昌里,885,602121,680,535,372,853,508.63,74.76
桃園市八德區,大正里,1460,1285743,881,663,400,1093,772.89,87.76
桃園市八德區,大強里,997,719520,722,568,372,913,586.14,81.22
桃園市八德區,大發里,692,495846,717,568,359,907,588.87,82.18
桃園市八德區,大明里,1207,973710,807,579,374,1005,726.41,90.04
桃園市八德區,大竹里,473,340714,720,570,368,857,821.60,114.06
桃園市八德區,大慶里,413,294014,712,592,379,877,563.58,79.17
桃園市八德區,大千里,677,516605,763,614,382,970,623.87,81.76
桃園市八德區,大榮里,599,461632,771,578,384,891,664.02,86.16
桃園市八德區,茄明里,1439,1100667,765,594,378,987,609.90,79.74
桃園市八德區,高城里,1045,786682,753,610,396,966,560.06,74.40
桃園市八德區,瑞興里,888,672876,758,573,382,926,644.23,85.02
桃園市八德區,大愛里,776,702006,905,687,398,1127,1078.42,119.21
桃園市八德區,大宏里,1108,1066294,962,661,409,1192,959.08,99.66
桃園市八德區,大漢里,1287,1030186,800,618,387,1021,910.99,113.81
桃園市八德區,廣德里,905,852946,942,681,406,1128,1204.59,127.81
桃園市八德區,龍友里,581,412443,710,571,376,888,532.85,75.06
