學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數_男,上學年度畢業生人數_女
0019,國立高雄大學,學士,香港,11,6,2,15,5,2
0019,國立高雄大學,學士,澳門,18,10,5,23,10,2
0020,國立東華大學,碩士,香港,3,1,1,3,1,0
0020,國立東華大學,碩士,澳門,2,0,1,1,3,0
0020,國立東華大學,學士,香港,62,41,21,82,7,6
0020,國立東華大學,學士,澳門,32,32,6,58,4,6
0021,國立暨南國際大學,博士,香港,3,0,1,2,0,0
0021,國立暨南國際大學,博士,澳門,0,1,1,0,0,0
0021,國立暨南國際大學,碩士,香港,7,2,6,3,0,1
0021,國立暨南國際大學,碩士,澳門,2,1,1,2,2,0
0021,國立暨南國際大學,學士,香港,109,89,24,174,27,27
0021,國立暨南國際大學,學士,澳門,65,35,13,87,19,10
0022,國立臺灣科技大學,碩士,香港,2,3,1,4,1,0
0022,國立臺灣科技大學,碩士,澳門,2,2,0,4,2,0
0022,國立臺灣科技大學,學士,香港,28,10,8,30,2,2
0022,國立臺灣科技大學,學士,香港,8,11,0,19,6,6
0022,國立臺灣科技大學,學士,澳門,38,6,5,39,5,1
0023,國立雲林科技大學,碩士,香港,4,2,3,3,1,1
0023,國立雲林科技大學,碩士,澳門,1,0,0,1,1,0
0023,國立雲林科技大學,學士,香港,23,30,10,43,5,4
0023,國立雲林科技大學,學士,香港,4,8,0,12,1,4
0023,國立雲林科技大學,學士,澳門,13,13,7,19,1,5
0024,國立屏東科技大學,博士,香港,1,0,1,0,0,0
0024,國立屏東科技大學,碩士,香港,0,4,2,2,1,0
0024,國立屏東科技大學,學士,香港,35,32,6,61,14,10
0024,國立屏東科技大學,學士,澳門,17,25,6,36,5,8
0025,國立臺北科技大學,碩士,香港,4,4,4,4,1,1
0025,國立臺北科技大學,碩士,澳門,2,1,0,3,1,0
0025,國立臺北科技大學,學士,香港,50,21,22,49,6,1
0025,國立臺北科技大學,學士,香港,11,7,0,18,1,1
0025,國立臺北科技大學,學士,澳門,28,16,18,26,9,2
0028,國立臺北藝術大學,博士,香港,0,1,0,1,0,0
0028,國立臺北藝術大學,碩士,香港,5,10,4,11,0,1
0028,國立臺北藝術大學,碩士,澳門,7,5,2,10,1,0
0028,國立臺北藝術大學,學士,香港,10,27,7,30,4,3
0028,國立臺北藝術大學,學士,澳門,7,4,1,10,4,5
0029,國立臺灣藝術大學,碩士,香港,7,8,6,9,1,0
0029,國立臺灣藝術大學,碩士,澳門,6,6,2,10,1,2
0029,國立臺灣藝術大學,學士,香港,14,26,10,30,4,3
0029,國立臺灣藝術大學,學士,澳門,10,14,5,19,1,1
0030,國立臺東大學,碩士,香港,1,0,0,1,0,1
0030,國立臺東大學,碩士,澳門,1,0,1,0,0,0
0030,國立臺東大學,學士,香港,5,5,0,10,5,3
0030,國立臺東大學,學士,澳門,9,8,0,17,1,1
0031,國立宜蘭大學,學士,香港,38,11,8,41,6,3
0031,國立宜蘭大學,學士,澳門,11,4,0,15,3,2
0032,國立聯合大學,學士,香港,5,4,2,7,1,3
0032,國立聯合大學,學士,澳門,9,1,0,10,5,1
0033,國立虎尾科技大學,學士,香港,3,1,2,2,0,1
0033,國立虎尾科技大學,學士,香港,1,0,0,1,1,0
0033,國立虎尾科技大學,學士,澳門,0,1,0,1,0,1
0035,國立臺南藝術大學,碩士,香港,2,3,4,1,0,0
0035,國立臺南藝術大學,碩士,澳門,0,2,0,2,0,0
0035,國立臺南藝術大學,學士,香港,2,5,2,5,0,0
0035,國立臺南藝術大學,學士,澳門,1,0,1,0,0,0
0036,國立臺南大學,碩士,香港,1,1,2,0,0,0
0036,國立臺南大學,碩士,澳門,1,2,1,2,1,0
0036,國立臺南大學,學士,香港,9,13,9,13,5,5
0036,國立臺南大學,學士,澳門,6,11,1,16,7,4
0037,國立臺北教育大學,碩士,香港,1,1,2,0,0,0
0037,國立臺北教育大學,碩士,澳門,2,6,3,5,1,1
0037,國立臺北教育大學,學士,香港,13,22,5,30,2,4
0037,國立臺北教育大學,學士,澳門,15,17,14,18,3,5
0039,國立臺中教育大學,博士,香港,0,1,1,0,0,0
0039,國立臺中教育大學,碩士,香港,1,2,2,1,0,0
0039,國立臺中教育大學,碩士,澳門,0,1,0,1,0,0
0039,國立臺中教育大學,學士,香港,13,21,1,33,5,3
0039,國立臺中教育大學,學士,澳門,10,21,3,28,2,10
0042,國立澎湖科技大學,學士,香港,3,1,1,3,1,1
0042,國立澎湖科技大學,學士,澳門,3,0,0,3,2,2
0043,國立勤益科技大學,學士,香港,16,3,9,10,0,0
0043,國立勤益科技大學,學士,澳門,4,2,1,5,0,2
0044,國立體育大學,博士,香港,0,1,0,1,0,0
0044,國立體育大學,碩士,香港,5,4,6,3,0,0
0044,國立體育大學,碩士,澳門,4,1,2,3,0,1
0044,國立體育大學,學士,香港,10,5,4,11,0,2
0044,國立體育大學,學士,澳門,9,1,1,9,4,1
0046,國立臺北護理健康大學,碩士,香港,4,10,6,8,0,0
0046,國立臺北護理健康大學,碩士,澳門,1,0,0,1,0,0
0046,國立臺北護理健康大學,學士,香港,9,5,3,11,1,0
0046,國立臺北護理健康大學,學士,香港,0,1,0,1,0,0
0046,國立臺北護理健康大學,學士,澳門,9,18,9,18,3,2
0047,國立高雄餐旅大學,碩士,澳門,0,0,0,0,1,0
0047,國立高雄餐旅大學,學士,香港,2,0,0,2,0,2
0047,國立高雄餐旅大學,學士,香港,3,7,2,8,0,2
0047,國立高雄餐旅大學,學士,澳門,16,17,6,27,2,3
0048,國立金門大學,學士,香港,7,6,3,10,2,1
0048,國立金門大學,學士,澳門,6,3,1,8,0,1
0049,國立臺灣體育運動大學,碩士,香港,0,1,1,0,0,0
0049,國立臺灣體育運動大學,碩士,澳門,1,0,0,1,0,0
0049,國立臺灣體育運動大學,學士,香港,18,12,3,27,3,5
0049,國立臺灣體育運動大學,學士,澳門,17,4,0,21,4,2
0050,國立臺中科技大學,碩士,香港,1,0,1,0,0,0
0050,國立臺中科技大學,學士,香港,3,4,0,7,1,2
0050,國立臺中科技大學,學士,香港,13,2,3,12,1,1
0050,國立臺中科技大學,學士,澳門,6,3,0,9,4,2
0051,國立臺北商業大學,碩士,香港,0,0,0,0,2,0
0051,國立臺北商業大學,學士,香港,4,4,2,6,0,0
0051,國立臺北商業大學,學士,香港,1,0,0,1,1,0
0051,國立臺北商業大學,學士,澳門,3,4,0,7,0,1
0052,國立屏東大學,碩士,香港,1,0,1,0,0,0
0052,國立屏東大學,碩士,澳門,1,0,1,0,0,0
0052,國立屏東大學,學士,香港,13,10,5,18,3,5
0052,國立屏東大學,學士,澳門,23,18,8,33,7,10
0053,國立高雄科技大學,碩士,香港,2,0,0,2,0,0
0053,國立高雄科技大學,碩士,澳門,1,0,0,1,0,0
0053,國立高雄科技大學,學士,香港,24,10,8,26,2,4
0053,國立高雄科技大學,學士,香港,4,1,0,5,1,2
0053,國立高雄科技大學,學士,澳門,18,7,1,24,11,4
1001,東海大學,碩士,香港,8,3,6,5,2,1
1001,東海大學,碩士,澳門,3,1,1,3,0,0
1001,東海大學,學士,香港,87,66,40,113,28,15
1001,東海大學,學士,澳門,51,26,14,63,10,5
1002,輔仁大學,博士,香港,1,1,0,2,0,0
1002,輔仁大學,碩士,香港,5,8,2,11,1,1
1002,輔仁大學,碩士,澳門,2,4,4,2,2,4
1002,輔仁大學,學士,香港,103,86,37,152,17,23
1002,輔仁大學,學士,澳門,128,55,28,155,19,17
1003,東吳大學,博士,香港,0,2,0,2,0,0
1003,東吳大學,碩士,香港,5,6,2,9,1,0
1003,東吳大學,碩士,澳門,1,0,0,1,1,0
1003,東吳大學,學士,香港,99,95,24,170,18,19
1003,東吳大學,學士,澳門,68,52,18,102,16,10
1004,中原大學,碩士,香港,1,2,3,0,0,0
1004,中原大學,碩士,澳門,1,0,1,0,1,0
1004,中原大學,學士,香港,143,84,50,177,19,22
1004,中原大學,學士,澳門,70,65,24,111,9,3
1005,淡江大學,碩士,香港,7,7,7,7,2,0
1005,淡江大學,碩士,澳門,4,3,2,5,0,0
1005,淡江大學,學士,香港,179,167,70,276,36,26
1005,淡江大學,學士,澳門,150,71,27,194,26,24
1006,中國文化大學,博士,香港,2,0,0,2,0,0
1006,中國文化大學,碩士,香港,6,4,4,6,1,3
1006,中國文化大學,碩士,澳門,3,1,0,4,0,0
1006,中國文化大學,學士,香港,163,164,56,271,26,32
1006,中國文化大學,學士,澳門,62,53,12,103,27,18
1007,逢甲大學,碩士,香港,10,4,9,5,1,0
1007,逢甲大學,碩士,澳門,3,0,0,3,0,0
1007,逢甲大學,學士,香港,246,87,74,259,34,16
1007,逢甲大學,學士,澳門,68,19,10,77,8,4
1008,靜宜大學,碩士,香港,1,1,1,1,0,0
1008,靜宜大學,碩士,澳門,0,1,0,1,0,0
1008,靜宜大學,學士,香港,46,54,7,93,14,22
1008,靜宜大學,學士,澳門,20,23,11,32,2,4
1009,長庚大學,碩士,澳門,1,0,1,0,0,0
1009,長庚大學,學士,香港,23,15,10,28,5,2
1009,長庚大學,學士,澳門,14,22,12,24,2,0
1010,元智大學,碩士,香港,5,1,3,3,1,0
1010,元智大學,碩士,澳門,0,1,0,1,0,0
1010,元智大學,學士,香港,91,49,8,132,23,15
1010,元智大學,學士,澳門,6,3,0,9,2,2
1011,中華大學,學士,香港,4,3,0,7,0,3
1011,中華大學,學士,澳門,6,1,0,7,1,2
1012,大葉大學,碩士,香港,1,0,1,0,0,0
1012,大葉大學,學士,香港,151,123,40,234,37,27
1012,大葉大學,學士,澳門,12,6,7,11,2,4
1013,華梵大學,學士,香港,19,19,17,21,0,0
1013,華梵大學,學士,澳門,1,1,0,2,0,1
1014,義守大學,碩士,香港,2,2,2,2,1,1
1014,義守大學,學士,香港,195,188,77,306,52,51
1014,義守大學,學士,澳門,63,58,20,101,9,4
1015,世新大學,碩士,香港,3,1,2,2,0,2
1015,世新大學,碩士,澳門,2,2,0,4,0,0
1015,世新大學,學士,香港,38,64,33,69,13,17
1015,世新大學,學士,澳門,57,48,17,88,10,17
1016,銘傳大學,碩士,香港,3,1,2,2,1,1
1016,銘傳大學,碩士,澳門,0,1,1,0,0,1
1016,銘傳大學,學士,香港,137,139,81,195,30,44
1016,銘傳大學,學士,澳門,74,87,32,129,15,20
1017,實踐大學,碩士,香港,1,2,1,2,0,0
1017,實踐大學,碩士,澳門,3,1,2,2,0,0
1017,實踐大學,學士,香港,71,87,28,130,26,32
1017,實踐大學,學士,澳門,66,64,20,110,7,21
1018,朝陽科技大學,碩士,香港,3,3,2,4,0,0
1018,朝陽科技大學,學士,香港,64,42,7,99,17,18
1018,朝陽科技大學,學士,香港,9,2,0,11,2,4
1018,朝陽科技大學,學士,澳門,5,10,0,15,1,2
1019,高雄醫學大學,博士,澳門,0,1,0,1,1,0
1019,高雄醫學大學,碩士,香港,1,1,1,1,0,0
1019,高雄醫學大學,碩士,澳門,4,1,2,3,1,0
1019,高雄醫學大學,學士,香港,18,27,11,34,7,4
1019,高雄醫學大學,學士,澳門,23,29,8,44,5,10
1020,南華大學,碩士,香港,0,1,1,0,0,0
1020,南華大學,學士,香港,4,9,2,11,0,0
1020,南華大學,學士,澳門,2,8,1,9,0,0
1021,真理大學,學士,香港,24,9,0,33,6,9
1021,真理大學,學士,澳門,6,0,0,6,3,3
1022,大同大學,碩士,香港,0,0,0,0,1,0
1022,大同大學,學士,香港,12,5,1,16,0,1
1022,大同大學,學士,澳門,6,1,0,7,3,0
1023,南臺科技大學,碩士,香港,4,4,4,4,0,0
1023,南臺科技大學,學士,香港,2,0,0,2,0,0
1023,南臺科技大學,學士,香港,32,15,4,43,10,9
1023,南臺科技大學,學士,澳門,10,4,1,13,0,2
1024,崑山科技大學,碩士,香港,1,3,1,3,0,0
1024,崑山科技大學,學士,香港,12,10,3,19,2,7
1024,崑山科技大學,學士,香港,1,1,0,2,0,0
1024,崑山科技大學,學士,澳門,1,1,0,2,0,0
1025,嘉南藥理大學,學士,香港,19,16,11,24,1,0
1025,嘉南藥理大學,學士,香港,1,3,0,4,0,0
1025,嘉南藥理大學,學士,澳門,2,1,1,2,0,1
1026,樹德科技大學,碩士,香港,1,0,0,1,0,0
1026,樹德科技大學,碩士,澳門,0,0,0,0,0,1
1026,樹德科技大學,學士,香港,57,76,28,105,5,10
1026,樹德科技大學,學士,香港,1,1,0,2,0,2
1026,樹德科技大學,學士,澳門,5,8,1,12,0,3
1027,慈濟大學,碩士,香港,1,0,1,0,0,0
1027,慈濟大學,碩士,澳門,1,3,1,3,0,0
1027,慈濟大學,學士,香港,6,7,0,13,2,2
1027,慈濟大學,學士,澳門,13,7,2,18,1,2
1028,臺北醫學大學,博士,香港,1,1,0,2,0,0
1028,臺北醫學大學,博士,澳門,1,0,0,1,0,0
1028,臺北醫學大學,碩士,香港,2,3,3,2,0,0
1028,臺北醫學大學,碩士,澳門,1,0,0,1,1,1
1028,臺北醫學大學,學士,香港,24,23,4,43,7,5
1028,臺北醫學大學,學士,澳門,17,19,6,30,4,1
1029,中山醫學大學,博士,香港,0,0,0,0,1,0
1029,中山醫學大學,碩士,澳門,1,2,1,2,0,1
1029,中山醫學大學,學士,香港,24,29,10,43,7,5
1029,中山醫學大學,學士,澳門,41,57,19,79,4,6
1030,龍華科技大學,碩士,香港,3,4,1,6,0,0
1030,龍華科技大學,學士,香港,19,12,7,24,1,0
1031,輔英科技大學,學士,香港,12,22,5,29,2,2
1031,輔英科技大學,學士,香港,1,0,0,1,0,1
1031,輔英科技大學,學士,澳門,19,17,8,28,9,2
1032,明新科技大學,學士,香港,7,7,3,11,0,0
1032,明新科技大學,學士,澳門,0,1,0,1,0,0
1033,長榮大學,碩士,澳門,1,0,0,1,0,0
1033,長榮大學,學士,香港,32,39,5,66,12,14
1033,長榮大學,學士,澳門,25,21,2,44,8,4
1034,弘光科技大學,碩士,香港,0,1,0,1,0,0
1034,弘光科技大學,學士,香港,59,65,16,108,9,23
1034,弘光科技大學,學士,香港,0,3,0,3,0,0
1034,弘光科技大學,學士,澳門,26,28,17,37,3,2
1035,中國醫藥大學,碩士,香港,0,1,1,0,0,1
1035,中國醫藥大學,碩士,澳門,1,2,0,3,0,1
1035,中國醫藥大學,學士,香港,27,25,10,42,2,3
1035,中國醫藥大學,學士,澳門,36,33,21,48,2,5
1036,健行科技大學,學士,香港,2,2,2,2,0,0
1037,正修科技大學,學士,香港,2,4,0,6,1,0
1037,正修科技大學,學士,澳門,1,0,0,1,0,1
1038,萬能科技大學,學士,香港,18,16,12,22,2,0
1038,萬能科技大學,學士,澳門,1,0,1,0,1,0
1039,玄奘大學,碩士,澳門,1,2,2,1,0,0
1039,玄奘大學,學士,香港,35,21,8,48,6,11
1039,玄奘大學,學士,澳門,2,3,0,5,3,5
1040,建國科技大學,學士,香港,8,4,2,10,5,1
1040,建國科技大學,學士,澳門,2,0,1,1,0,0
1041,明志科技大學,學士,香港,1,0,0,1,0,0
1041,明志科技大學,學士,澳門,1,0,0,1,0,0
1042,高苑科技大學,學士,香港,1,1,0,2,0,0
1042,高苑科技大學,學士,澳門,1,0,0,1,0,0
1043,大仁科技大學,學士,香港,22,36,14,44,2,3
1043,大仁科技大學,學士,澳門,3,6,0,9,0,1
1044,聖約翰科技大學,學士,香港,25,6,6,25,10,3
1044,聖約翰科技大學,學士,香港,0,1,0,1,0,0
1044,聖約翰科技大學,學士,澳門,1,2,1,2,0,0
1045,嶺東科技大學,碩士,香港,3,0,2,1,0,0
1045,嶺東科技大學,學士,香港,12,7,1,18,13,6
1045,嶺東科技大學,學士,澳門,2,2,0,4,0,0
1046,中國科技大學,學士,香港,4,4,1,7,0,1
1046,中國科技大學,學士,澳門,1,0,0,1,1,0
1047,中臺科技大學,學士,香港,3,5,0,8,3,1
1047,中臺科技大學,學士,香港,1,0,0,1,0,0
1047,中臺科技大學,學士,澳門,2,0,0,2,2,0
1048,亞洲大學,碩士,香港,0,2,0,2,0,1
1048,亞洲大學,碩士,澳門,2,2,1,3,0,0
1048,亞洲大學,學士,香港,25,32,5,52,9,11
1048,亞洲大學,學士,澳門,17,21,3,35,4,7
1049,開南大學,碩士,香港,0,1,0,1,0,0
1049,開南大學,碩士,澳門,0,1,1,0,0,0
1049,開南大學,學士,香港,5,6,2,9,2,2
1049,開南大學,學士,澳門,3,2,0,5,1,2
1050,佛光大學,碩士,香港,2,0,1,1,0,0
1050,佛光大學,學士,香港,14,14,2,26,6,8
1050,佛光大學,學士,澳門,2,0,0,2,1,0
1051,台南應用科技大學,學士,香港,6,14,6,14,1,1
1051,台南應用科技大學,學士,香港,0,1,0,1,0,0
1051,台南應用科技大學,學士,澳門,2,7,2,7,0,2
1052,遠東科技大學,學士,香港,6,2,3,5,0,0
1052,遠東科技大學,學士,澳門,0,1,0,1,0,0
1053,元培醫事科技大學,學士,香港,5,8,1,12,0,1
1053,元培醫事科技大學,學士,澳門,2,1,2,1,0,1
1054,景文科技大學,碩士,香港,0,1,0,1,0,0
1054,景文科技大學,學士,香港,27,45,15,57,2,4
1054,景文科技大學,學士,香港,1,1,0,2,0,1
1054,景文科技大學,學士,澳門,9,12,4,17,0,0
1055,中華醫事科技大學,學士,香港,3,2,1,4,0,2
1055,中華醫事科技大學,學士,澳門,1,0,0,1,1,1
1056,東南科技大學,學士,香港,9,4,1,12,0,2
1056,東南科技大學,學士,澳門,4,2,0,6,1,0
1057,德明財經科技大學,學士,澳門,1,0,0,1,0,0
1058,明道大學,碩士,香港,0,0,0,0,1,0
1058,明道大學,學士,香港,26,27,10,43,8,3
1058,明道大學,學士,澳門,10,2,0,12,1,0
1060,南開科技大學,碩士,香港,0,0,0,0,1,0
1060,南開科技大學,學士,香港,4,2,1,5,0,0
1060,南開科技大學,學士,香港,0,1,0,1,0,0
1060,南開科技大學,學士,澳門,10,1,1,10,1,1
1061,中華科技大學,碩士,香港,0,0,0,0,1,0
1061,中華科技大學,學士,香港,1,0,0,1,0,1
1062,僑光科技大學,碩士,澳門,1,0,0,1,0,0
1062,僑光科技大學,學士,香港,3,1,1,3,0,0
1062,僑光科技大學,學士,澳門,1,1,0,2,1,0
1063,育達科技大學,學士,香港,1,2,0,3,0,0
1064,美和科技大學,學士,香港,1,2,1,2,0,0
1064,美和科技大學,學士,澳門,1,0,0,1,1,0
1065,吳鳳科技大學,學士,香港,2,0,0,2,0,1
1065,吳鳳科技大學,學士,澳門,0,0,0,0,1,0
1066,環球科技大學,學士,香港,4,7,1,10,0,0
1066,環球科技大學,學士,澳門,1,2,1,2,0,0
1067,台灣首府大學,學士,香港,8,16,0,24,7,4
1067,台灣首府大學,學士,澳門,7,23,2,28,3,2
1068,中州科技大學,學士,澳門,0,0,0,0,1,0
1069,修平科技大學,學士,澳門,1,0,0,1,0,0
1070,長庚科技大學,學士,香港,11,22,5,28,0,8
1070,長庚科技大學,學士,澳門,5,4,0,9,0,2
1071,臺北城市科技大學,學士,香港,5,9,6,8,2,3
1071,臺北城市科技大學,學士,澳門,2,4,1,5,3,0
1072,大華科技大學,學士,澳門,1,1,0,2,0,0
1073,醒吾科技大學,學士,香港,0,7,0,7,1,0
1073,醒吾科技大學,學士,澳門,1,4,0,5,0,1
1074,南榮科技大學,學士,香港,0,0,0,0,0,1
1075,文藻外語大學,學士,香港,6,12,3,15,0,1
1075,文藻外語大學,學士,香港,0,5,0,5,0,0
1075,文藻外語大學,學士,澳門,3,2,0,5,0,0
1076,華夏科技大學,學士,香港,0,2,1,1,0,1
1076,華夏科技大學,學士,澳門,1,3,1,3,1,0
1077,慈濟科技大學,學士,香港,3,5,1,7,0,0
1078,致理科技大學,學士,香港,0,16,5,11,0,0
1079,康寧大學,學士,香港,2,0,0,2,0,0
1080,宏國德霖科技大學,學士,澳門,1,0,0,1,1,0
1081,東方設計大學,學士,香港,0,1,0,1,1,1
1081,東方設計大學,學士,澳門,3,1,0,4,0,0
1082,崇右影藝科技大學,學士,香港,4,3,0,7,1,0
1082,崇右影藝科技大學,學士,澳門,1,3,0,4,2,0
1083,台北海洋科技大學,學士,香港,2,0,1,1,0,0
1083,台北海洋科技大學,學士,香港,0,1,0,1,0,0
1083,台北海洋科技大學,學士,澳門,3,1,0,4,0,0
3002,臺北市立大學,碩士,香港,0,2,0,2,0,0
3002,臺北市立大學,碩士,澳門,5,1,1,5,0,0
3002,臺北市立大學,學士,香港,12,15,6,21,5,2
3002,臺北市立大學,學士,澳門,14,17,4,27,3,5
0144,國立臺灣戲曲學院,學士,香港,0,4,1,3,0,0
0144,國立臺灣戲曲學院,學士,澳門,2,1,0,3,0,0
1148,大漢技術學院,學士,澳門,0,0,0,0,0,1
1159,和春技術學院,學士,香港,0,1,0,1,0,0
1166,亞東技術學院,學士,澳門,1,0,0,1,0,0
1183,黎明技術學院,學士,香港,0,1,0,1,0,0
1183,黎明技術學院,學士,澳門,0,1,0,1,0,0
1185,經國管理暨健康學院,學士,香港,1,1,0,2,0,0
1185,經國管理暨健康學院,學士,澳門,1,2,0,3,0,0
1192,臺灣觀光學院,學士,澳門,3,1,0,4,1,1
1192,臺灣觀光學院,專科,香港,1,0,1,0,0,0
1195,馬偕醫學院,學士,香港,3,2,1,4,0,0
1195,馬偕醫學院,學士,澳門,1,4,1,4,0,0
1196,法鼓文理學院,碩士,香港,1,0,1,0,0,0
1196,法鼓文理學院,碩士,澳門,0,1,0,1,0,0
1196,法鼓文理學院,學士,香港,1,0,0,1,1,1
1282,馬偕醫護管理專科學校,專科,澳門,0,1,0,1,0,0
1R02,基督教台灣浸會神學院,碩士,香港,0,1,0,1,0,0
1R03,臺北基督學院,學士,香港,1,0,1,0,0,0
