開發區名稱,行政區,開發前後,地段,地號
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4130-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4131-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4132-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4133-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4134-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4135-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4136-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4136-0003
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4137-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4137-0004
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4137-0003
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4138-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4138-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4139-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4139-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4139-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4140-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4140-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4140-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4141-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4141-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4141-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4142-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4142-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4142-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4143-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4143-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4143-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4143-0003
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4144-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4144-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4144-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4144-0003
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4145-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4145-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4145-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4145-0003
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4146-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4146-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4147-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4147-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4148-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4149-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4150-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4151-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4152-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4153-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4154-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4155-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4156-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4157-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4158-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4158-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4159-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4160-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4161-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4162-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4163-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4164-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4165-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4166-0001
南台南站副都心第一期區段徵收,東區,開發前,德高段,1480-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1483-0014
南台南站副都心第一期區段徵收,東區,開發前,德高段,1498-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1500-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1502-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1506-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1507-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,0760-0001
南台南站副都心第一期區段徵收,東區,開發前,大同段,0760-0002
南台南站副都心第一期區段徵收,東區,開發前,大同段,0760-0003
南台南站副都心第一期區段徵收,東區,開發前,大同段,1223-0001
南台南站副都心第一期區段徵收,東區,開發前,大同段,1382-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1387-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1387-0003
南台南站副都心第一期區段徵收,東區,開發前,大同段,1387-0002
南台南站副都心第一期區段徵收,東區,開發前,大同段,1389-0001
南台南站副都心第一期區段徵收,東區,開發前,大同段,1389-0002
南台南站副都心第一期區段徵收,東區,開發前,大同段,1405-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1407-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1408-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1410-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1414-0001
南台南站副都心第一期區段徵收,東區,開發前,德高段,1482-0002
南台南站副都心第一期區段徵收,東區,開發前,德高段,1486-0001
南台南站副都心第一期區段徵收,東區,開發前,德高段,1499-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1501-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1508-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1509-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1385-0001
南台南站副都心第一期區段徵收,東區,開發前,大同段,1388-0000
南台南站副都心第一期區段徵收,東區,開發前,竹嵩厝段,4095-0001
南台南站副都心第一期區段徵收,東區,開發後,新都心段,1-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,2-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,3-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,4-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,5-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,6-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,7-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,8-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,9-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,10-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,11-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,12-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,13-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,14-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,15-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,16-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,17-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,18-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,19-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,19-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,19-2
南台南站副都心第一期區段徵收,東區,開發後,新都心段,19-3
南台南站副都心第一期區段徵收,東區,開發後,新都心段,19-4
南台南站副都心第一期區段徵收,東區,開發後,新都心段,20-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,21-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,22-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,23-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,24-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,25-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,26-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,27-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,28-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,29-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,30-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,31-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,32-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,33-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,34-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,35-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,36-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,37-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,38-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,39-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,39-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,40-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,41-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,42-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,43-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,43-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,43-2
南台南站副都心第一期區段徵收,東區,開發後,新都心段,44-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,44-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,45-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,46-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,47-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,48-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,49-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,49-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,50-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,50-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,51-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,51-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,52-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,53-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,54-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,55-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,56-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,56-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,57-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,57-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,58-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,58-1
南台南站副都心第一期區段徵收,東區,開發後,新都心段,59-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,60-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,61-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,62-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,63-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,64-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,65-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,66-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,67-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,68-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,69-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,70-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,71-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,72-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,73-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,74-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,75-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,76-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,77-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,78-0
南台南站副都心第一期區段徵收,東區,開發後,新都心段,79-0
南台南站副都心第一期區段徵收,東區,開發後,大同段,1419-0
南台南站副都心第一期區段徵收,東區,開發後,大同段,1420-0
南台南站副都心第一期區段徵收,東區,開發後,大同段,1421-0
