檢討年度,主管機關,財團法人名稱,前年度未符合董監事任期及退場注意事項者,當年度檢討情形
103,外交部,財團法人臺灣民主基金會,經主管機關外交部檢討具有業務特殊性，該部將依董監事任期及注意事項第4點第1項但書規定處理。,外交部業以104年1月8日外民參字第10493500030號函，同意該會捐助暨組織章程有關董事、監察人之連任比率，不受董監事任期及退場注意相關規定限制。已符合注意事項規定。
103,教育部,財團法人臺灣省童軍文教基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關將督促其修正捐助章程。
103,交通部,財團法人中華航空事業發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,交通部,財團法人台灣敦睦聯誼會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,文化部,財團法人臺灣美術基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,農委會,財團法人豐年社,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,農委會,財團法人中正農業科技社會公益基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,農委會,財團法人水利研究發展中心,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,農委會,財團法人台灣香蕉研究所,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定。
103,農委會,財團法人中華民國對外漁業合作發展協會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,農委會,財團法人臺灣兩岸漁業合作發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,農委會,財團法人台灣花卉發展協會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,農委會,財團法人臺中環境綠化基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
103,農委會,財團法人農業工程研究中心,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。
103,農委會,財團法人維謙基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。
103,農委會,財團法人七星農業發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。
103,農委會,財團法人桃園農田水利研究發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。
103,農委會,財團法人曹公農業水利研究發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。
103,農委會,財團法人台灣區遠洋鮪魚類產銷發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,1、捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。2、該會章程第12條有關於董監事任期之規定，業於103年7月28日第10屆第一次董監事會議通過，並經農委會以103年12月11日農漁字第10313368879號函備查在案。目前向法院辦理組織章程變更登記中。
103,通傳會,財團法人電信技術中心,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
