點號,N坐標,E坐標
TDA10,2559195.459,171712.038
TDA11,2559552.546,171634.851
TDA12,2558873.144,171330.225
TDA13,2559401.187,171176.346
TDA14,2559894.336,171240.343
TDA15,2559505.945,170787.932
TDA16,2559667.13,170364.599
TDA17,2560027.141,170918.32
TDA18,2560294.551,170692.585
TDA19,2560552.153,170448.19
TDA20,2560635.283,171181.601
TDA21,2560236.622,171229.378
GE03,2561337.891,175111.641
GE07,2559440.25,174805.955
GE08,2558872.351,174979.56
GE43,2561203.464,173874.136
GE46,2559801.91,174539.244
GE47,2560516.459,174566.655
GE49,2561889.932,175106.173
GJ01,2560691.935,175885.305
GJ02,2560439.712,175522.383
GJ03,2560327.125,175818.191
GJ04,2560056.158,176046.736
GJ05,2559877.313,176324.275
R174,2561542.28,176003.961
R188,2559418.72,174254.459
TEA01,2561352.373,175749.867
TEA02,2560899.469,175477.686
TEA03,2559744.613,175420.898
TEA04,2560197.025,175355.713
TEA05,2560120.685,174964.881
TEA06,2560699.562,175136.99
TEA07,2560317.667,174918.984
BQ25,2534196.976,173183.979
BQ43,2532915.024,173054.874
GAA1,2534023.931,175357.902
GAA2,2533573.463,175411.938
GH47,2535295.619,171161.781
GH53,2534768.083,172819.115
GH54,2535826.886,173785.287
GH57,2534870.174,173696.913
GH58,2534376.15,173741.563
GH60,2534073.546,174719.777
GH61,2533871.174,174169.98
GH62,2533675.831,174548.851
GH63,2533510.465,173252.896
GH64,2533815.624,172641.551
GH65,2534144.822,172183.777
GM01,2535055.343,172527.756
GM02,2534574.511,172309.798
GM03,2534352.768,171757.27
GM04,2533859.722,172337.059
GM05,2533944.342,172952.463
GM06,2533183.388,173131.078
GM07,2533720.866,173585.647
GM08,2533979.916,173991.278
GM09,2534477.131,174453.539
GM10,2534556.263,173422.44
GM11,2535083.502,173439.522
R304,2535059.423,173121.555
TFA01,2535411.165,173721.691
TFA02,2535382.223,173069.77
3190,2562923.041,197671.238
3191,2561061.462,197390.017
3192,2559370.399,196484.621
GD01,2563247.58,197595.429
GD02,2563579.843,197677.636
GD03,2562987.833,198363.896
GD04,2562727.265,197735.148
GD05,2562153.845,197729.122
GD06,2561764.223,197722.087
GD07,2560498.45,197165.336
GD08,2561208.526,198263.907
GD16,2562260.299,198178.218
GD17,2561340.233,197886.592
S342,2561674.458,195015.888
TGA01,2562425.503,196109.844
TGA02,2561894.522,195863.79
TGA03,2561344.866,195519.336
TGA04,2562279.657,196670.512
TGA05,2562558.363,197204.314
TGA06,2562013.069,196962.415
TGA07,2562223.077,197427.715
TGA08,2561669.639,197241.131
TGA09,2561671.57,196828.387
TGA10,2561326.995,197066.773
TGA11,2561406.285,196627.576
TGA12,2560992.791,197039.983
TGA13,2561114.497,196739.03
TGA14,2560514.707,196567.853
TGA15,2562485.742,197381.223
X219,2564617.945,197300.318
1160,2549132.058,173114.154
GB01,2549434.457,174193.328
GB06,2549248.786,173620.634
GB08,2548720.479,173484.521
GB14,2549132.017,173119.633
GF03,2549061.958,172315.767
GG01,2548280.982,173670.913
GG43,2549923.745,172844.789
GG48,2549711.263,173593.589
GL02,2548750.111,174053.679
GL03,2548917.052,174325.194
GL04,2549699.453,174535.966
GL05,2549440.065,174818.753
GM07,2550789.952,173530.846
GM08,2550200.597,173490.858
GM20,2549518.067,172592.76
S641,2549189.608,171818.212
THA01,2550032.81,173801.903
THA02,2549545.51,173825.177
THA03,2550010.959,173311.501
THA04,2549519.015,173320.568
THA05,2549509.469,172865.388
THA06,2549298.186,172773.539
