Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,23,2,1,無形資產,18274835,0.15,17,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,24,3,1,無形資產,18274835,0.15,1701,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,25,2,1,其他資產,93396486,0.78,19,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,26,3,1,遞延所得稅資產,10226321,0.09,1903,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,27,3,1,什項資產,83170165,0.7,1997,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,28,1,1,負債,8254373234,69.29,2,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,29,2,1,流動負債,7940988521,66.66,21,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,30,3,1,短期債務,629867517,5.29,2101,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,31,3,1,應付款項,4657862614,39.1,2105,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,32,3,1,本期所得稅負債,104944116,0.88,2106,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,33,3,1,預收款項,110110,0,2108,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,34,3,1,流動金融負債,2548204164,21.39,2109,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,35,2,1,長期負債,27610288,0.23,24,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,36,3,1,租賃負債,27610288,0.23,2402,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,37,2,1,其他負債,285774425,2.4,28,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,38,3,1,負債準備,186010480,1.56,2801,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,39,3,1,遞延所得稅負債,93998992,0.79,2803,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,40,3,1,什項負債,5764953,0.05,2897,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,41,1,1,權益,3658331527,30.71,3,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,42,2,1,資本,3000000000,25.18,31,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,43,3,1,資本,3000000000,25.18,3101,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,44,2,1,保留盈餘（或累積虧損）,643109390,5.4,33,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,45,3,1,已指撥保留盈餘,539014941.3,4.52,3301,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,46,3,1,未指撥保留盈餘,108486513.7,0.91,3302,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,47,3,1,累積虧損,4392065,0.04,3303,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,48,2,1,累積其他綜合損益,6839372,0.06,34,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,49,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,6839372,0.06,3412,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,50,2,1,首次採用國際財務報導準則調整數,8382765,0.07,36,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,51,3,1,首次採用國際財務報導準則調整數,8382765,0.07,3601,"信託代理與保證資產(負債) 1,322,509,950元。"
