編號,廠商代號,領域,所在地,人數,營業額(千萬元),106年營業額成長率,設計人員需求,資訊人員需求,印刷技術人員需求,印刷品間接相關工作者,產出印品無關工作者,平招募難易,教育程度,經驗要求,延攬外籍人士需求,培訓需求,產學合作需求
44,144,1,北部,18,4,持平,1,2,0,0,0,普通,大專以上,未滿2年,無,4,無
45,145,",14,5",北部,45,20,成長,0,0,0,0,0,普通,大專以上,未滿2年,無,"3,4",無
46,146,"1,4,5",北部,45,2,持平,1,1,0,0,0,普通,大專以上,未滿2年,無,"3,4",無
47,147,"2,4,5",北部,13,3,成長，未滿20%,1,0,0,0,0,普通,大專以上,未滿2年,無,4,無
48,148,"1,5",北部,3,1.5,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,3,無
49,149,"1,2,5",北部,80,8,成長，20%以上~未滿40%,0,2,0,0,0,普通,大專以上,未滿2年,無,4,計畫中
50,150,"1,4",北部,30,7.2,成長，20%以上~未滿40%,2,1,2,0,0,普通,大專以上,未滿2年,無,14,計畫中
51,151,"1,4",北部,20,2,持平,0,1,0,0,0,普通,大專以上,未滿2年,無,4,無
52,152,1,北部,10,1.3,持平,1,0,0,0,0,普通,大專以上,未滿2年,無,4,無
53,153,"1,2,5",北部,50,10,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,4,計畫中
54,154,"1,5,6",北部,8,2,持平,0,1,0,0,0,普通,高中職以上,未滿2年,無,4,無
55,155,"4,5",北部,13,4,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
56,156,"1,5",北部,11,3.5,成長，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
57,157,"1,4,5",北部,13,7.5,成長，未滿20%,1,1,0,0,0,普通,大專以上,未滿2年,無,4,無
58,158,5,北部,70,30,成長，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,13,計畫中
59,159,1,北部,7,4.5,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,4,無
60,160,",25",北部,85,50,持平,1,0,2,1,0,普通,大專以上,未滿2年,無,1,有
61,161,"1,2,4,5",北部,215,180,持平,2,3,2,2,0,普通,大專以上,未滿2年,無,13,無
62,162,1,北部,18,3.6,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
63,163,"1,2",北部,50,10,成長，20%以上~未滿40%,2,0,0,0,0,普通,大專以上,未滿2年,無,無,無
64,164,1,北部,18,0,衰退，20%以上~未滿40%,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
65,165,2,北部,10,2.2,衰退，未滿20%,0,0,1,1,0,普通,大專以上,未滿2年,無,14,計畫中
66,166,"1,4",北部,20,2,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,3,無
67,167,"1,2",北部,4,0.72,成長，20%以上~未滿40%,0,0,0,0,0,普通,高中職以上,未滿2年,無,12,無
68,168,1,北部,20,8,持平,0,0,1,0,0,普通,大專以上,未滿2年,無,12,有
69,169,1,北部,32,5,持平,0,1,2,0,0,普通,高中職以上,未滿2年,無,"1,2,3,4",無
70,170,"1,4,5",北部,7,2,成長，未滿20%,1,1,0,0,0,普通,高中職以上,未滿2年,無,3,無
71,171,1,北部,4,0.8,衰退，未滿20%,1,0,0,0,0,普通,大專以上,未滿2年,無,4,無
72,172,5,北部,10,1,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
73,173,1,北部,15,0,成長，未滿20%,1,0,1,0,0,普通,大專以上,未滿2年,無,無,無
74,174,2,北部,8,1,持平,0,1,0,0,0,普通,高中職以上,未滿2年,無,12,計畫中
75,175,"1,2,5",北部,11,2.5,衰退,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
76,201,"1,2,5",中部,24,5,衰退，未滿20%,0,0,0,0,2,普通,大專以上,未滿2年,無,1,無
77,202,"4,5",中部,45,10,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,1,無
78,203,1,中部,15,14,持平,0,2,1,0,0,普通,高中職以上,未滿2年,無,"1,2,3,4",無
79,204,"1,5",中部,60,15,衰退，未滿20%,0,0,0,0,1,普通,大專以上,未滿2年,無,1,無
80,205,"1,2,4,5",中部,9,2.6,衰退，未滿20%,0,0,0,0,0,普通,高中職以上,未滿2年,無,2,無
81,206,5,中部,5,0.6,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,1,無
82,207,"1,2,5",中部,91,3.9,衰退，未滿20%,1,0,0,0,0,普通,大專以上,未滿2年,無,2,無
83,208,1,中部,35,10,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,無,計畫中
84,209,"4,5",中部,50,7,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
85,210,"1,5",中部,40,1,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
86,211,"1,2,5",中部,18,2.6,成長，未滿20%,0,1,1,0,0,普通,高中職以上,未滿2年,無,"1,2,4",無
87,212,2,中部,40,10,成長，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,4,計畫中
88,213,1,中部,70,2.1,持平,0,1,2,0,0,普通,大專以上,未滿2年,無,"1,3,4",計畫中
89,214,4,中部,12,4,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,1,無
90,215,4,中部,15,0.5,衰退，未滿20%,0,1,1,0,0,普通,大專以上,未滿2年,無,"1,2,3,4",無
91,216,1,中部,42,8,衰退，未滿20%,1,0,0,1,1,普通,高中職以上,未滿2年,無,"1,2,3,4",計畫中
92,217,"2,4,5",中部,10,0.14,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,無,無
93,301,1,南部,12,0.1,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
94,302,"1,3",南部,4,0.4,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,1,無
95,303,12,南部,60,15,成長，未滿20%,1,0,1,2,0,普通,高中職以上,未滿2年,無,3,計畫中
96,304,"1,2,5",南部,7,1,衰退，20%以上~未滿40%,0,0,1,0,0,普通,高中職以上,未滿2年,無,1,計畫中
97,305,"1,5",南部,8,1,衰退，20%以上~未滿40%,0,0,0,0,0,普通,高中職以上,未滿2年,無,1,無
98,306,1,南部,13,1,衰退,1,0,0,1,1,普通,大專以上,未滿2年,無,3,計畫中
99,307,1,南部,3,0.5,成長，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
100,308,1,南部,5,1,持平,1,1,1,1,1,普通,高中職以上,未滿2年,無,1,無
101,309,無,南部,2,0.25,衰退，未滿20%,0,0,0,0,0,普通,高中職以上,未滿2年,無,3,無
102,310,1,南部,0,0.5,衰退,0,0,0,0,0,普通,大專以上,未滿2年,無,14,計畫中
103,311,5,南部,2,0.15,衰退，20%以上~未滿40%,0,0,0,0,0,普通,高中職以上,未滿2年,無,2,無
104,312,12,南部,38,10,衰退，20%以上~未滿40%,1,0,1,1,0,普通,大專以上,未滿2年,無,"1,2,3,4",計畫中
105,313,"1,2,3,4,5,6",南部,26,3,成長，20%以上~未滿40%,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
106,314,5,南部,11,0.5,衰退，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
107,315,5,南部,4,1.6,持平,1,0,0,0,0,普通,高中職以上,未滿2年,無,3,無
108,316,5,南部,3,0.5,持平,1,0,0,0,0,普通,大專以上,未滿2年,無,4,無
109,317,5,南部,2,0.5,無,0,0,0,0,0,普通,高中職以上,未滿2年,無,4,計畫中
110,318,5,南部,5,1.2,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,4,無
111,319,1,南部,7,1.8,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,4,無
112,320,1,南部,7,1,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,4,無
113,321,2,南部,7,0.5,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,2,無
114,322,5,南部,8,3,持平,1,0,0,0,0,普通,高中職以上,未滿2年,無,無,無
115,323,"2,4",南部,47,18,持平,0,0,1,1,0,普通,大專以上,未滿2年,無,1,計畫中
116,324,4,南部,9,1.8,成長，未滿20%,0,0,1,1,0,普通,高中職以上,未滿2年,無,1,無
117,325,"2,5",南部,20,3,成長，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
118,326,"2,4",南部,25,4,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
119,327,"2,4",南部,8,1.2,持平,1,0,1,0,0,普通,高中職以上,未滿2年,無,無,無
120,328,"2,5",南部,10,3,成長，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,"12,15",無
備註1,領域：1=傳統平版印刷業者　2=個性化商品業者　3=合版印刷業者　4=特殊印刷業者　5=數位快速印刷業者　6=其他,,,,,,,,,,,,,,,,
備註2,招募難易：容易(1個月以內)　普通(1個月以上未滿兩個月)　困難(2個月以上),,,,,,,,,,,,,,,,
備註3,培訓需求：1=產品開發　2=產品設計　3=製稿　4=網頁美編　5=資管　6=網站系統維護　7=程式開發　8=資料庫建置　9=數位印刷設備操作　10=後加工設備操作　11=色彩管理　12=品管工程　13=網路行銷　14=傳統業務　15=客戶服務　16=物流管理,,,,,,,,,,,,,,,,
備註4,培訓需求：1=學研合作培訓　2=企業委託建教合作培訓　3=就業保證班　4=研究單位短期開班,,,,,,,,,,,,,,,,
