鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園市桃園區,龍壽里,1940,1785933,921,722,432,1183,756.91,82.22
桃園市桃園區,瑞慶里,1908,1946918,1020,735,426,1281,991.58,97.18
桃園市桃園區,寶安里,2719,2983899,1097,780,429,1384,1406.70,128.18
桃園市桃園區,同德里,2133,2919320,1369,968,501,1759,1685.16,123.13
桃園市桃園區,明德里,1222,2115411,1731,873,437,1743,3329.58,192.34
桃園市桃園區,其他,15,7440,496,390,244,627,370.98,74.80
桃園市桃園區,合計,124789,126472306,1013,694,402,1238,1423.76,140.48
桃園市大溪區,興和里,475,370533,780,601,334,964,701.44,89.92
桃園市大溪區,福仁里,257,188985,735,523,334,844,798.61,108.60
桃園市大溪區,一心里,1425,1115817,783,570,340,956,736.87,94.10
桃園市大溪區,月眉里,326,231059,709,537,338,892,588.81,83.08
桃園市大溪區,康安里,331,252355,762,549,351,877,806.30,105.76
桃園市大溪區,義和里,422,305821,725,547,357,898,658.05,90.80
桃園市大溪區,福安里,544,421633,775,540,342,907,746.08,96.26
桃園市大溪區,美華里,781,537682,688,539,347,809,612.18,88.92
桃園市大溪區,復興里,169,104484,618,472,313,763,512.59,82.91
桃園市大溪區,新峰里,133,81789,615,527,316,803,487.43,79.26
桃園市大溪區,永福里,278,417580,1502,589,360,1129,4553.41,303.14
桃園市大溪區,瑞興里,690,523632,759,542,346,851,1007.28,132.73
桃園市大溪區,中新里,395,282985,716,534,356,856,636.54,88.85
桃園市大溪區,仁善里,2315,1993337,861,640,378,1132,736.21,85.50
桃園市大溪區,南興里,1419,962210,678,531,346,858,571.66,84.30
桃園市大溪區,員林里,495,395321,799,587,355,987,790.61,99.00
桃園市大溪區,瑞源里,1192,1036388,869,627,383,1095,1048.51,120.59
桃園市大溪區,僑愛里,813,704231,866,643,393,1078,1229.93,141.99
桃園市大溪區,一德里,1537,1090672,710,540,346,878,642.96,90.61
桃園市大溪區,仁愛里,1593,1288868,809,619,390,1011,686.32,84.83
桃園市大溪區,仁義里,750,509541,679,540,352,856,553.09,81.41
桃園市大溪區,仁武里,937,735181,785,566,339,948,771.76,98.36
桃園市大溪區,光明里,685,501328,732,549,368,909,606.95,82.93
桃園市大溪區,三元里,890,761568,856,638,396,1110,814.27,95.16
桃園市大溪區,田心里,1404,1053071,750,559,343,943,768.19,102.42
桃園市大溪區,仁文里,1171,852876,728,543,355,892,677.77,93.06
桃園市大溪區,仁和里,1389,1150492,828,622,385,1051,694.02,83.79
桃園市大溪區,其他,3,2223,741,536,502,877,414.89,56.00
桃園市大溪區,合計,22819,17871662,783,575,359,963,907.79,115.91
桃園市中壢區,後寮里,1535,1292097,842,642,403,1030,710.26,84.38
桃園市中壢區,石頭里,600,602210,1004,643,345,1218,1186.88,118.25
桃園市中壢區,新興里,1286,1169552,909,666,409,1132,831.70,91.45
桃園市中壢區,仁美里,1844,1682098,912,667,405,1143,878.51,96.31
桃園市中壢區,普仁里,1296,1126604,869,635,372,1120,820.60,94.40
桃園市中壢區,普義里,1432,1387409,969,737,412,1273,851.06,87.84
桃園市中壢區,內壢里,629,546571,869,611,393,1002,1052.94,121.17
桃園市中壢區,內定里,2270,1927307,849,639,396,1059,764.75,90.07
桃園市中壢區,水尾里,1162,1171591,1008,645,387,1060,3572.83,354.36
桃園市中壢區,青埔里,1118,1199048,1072,796,428,1300,1174.71,109.53
桃園市中壢區,新街里,694,695630,1002,630,358,1217,1391.13,138.79
桃園市中壢區,興南里,1081,1065293,985,661,391,1191,1076.82,109.27
桃園市中壢區,興國里,644,554774,861,612,351,1099,942.06,109.36
桃園市中壢區,中壢里,240,184041,767,565,336,980,722.41,94.21
桃園市中壢區,中榮里,278,281734,1013,633,345,1105,1484.29,146.46
桃園市中壢區,中建里,380,306385,806,515,302,978,947.76,117.55
桃園市中壢區,舊明里,493,408657,829,574,335,1006,979.16,118.13
桃園市中壢區,新明里,1204,1006359,836,617,365,1053,815.93,97.62
桃園市中壢區,三民里,942,810036,860,599,364,1011,901.76,104.87
桃園市中壢區,五權里,2124,2244999,1057,727,427,1317,1480.56,140.08
桃園市中壢區,芝芭里,981,1028212,1048,683,386,1272,1237.03,118.02
桃園市中壢區,內厝里,1531,1539673,1006,693,400,1224,1106.20,110.00
桃園市中壢區,月眉里,1502,1236816,823,616,387,1020,906.17,110.05
桃園市中壢區,山東里,1078,867410,805,592,376,963,762.68,94.78
桃園市中壢區,過嶺里,2030,2210023,1089,793,468,1370,1033.86,94.96
桃園市中壢區,興仁里,1079,901839,836,632,391,1024,826.09,98.84
桃園市中壢區,中原里,1233,1071108,869,656,394,1117,829.64,95.50
桃園市中壢區,自立里,1457,1135155,779,603,386,993,662.12,84.98
桃園市中壢區,洽溪里,1324,1529131,1155,834,448,1542,1065.68,92.27
桃園市中壢區,中堅里,1149,1084851,944,775,443,1286,710.42,75.24
桃園市中壢區,永興里,312,254014,814,559,342,959,994.26,122.12
桃園市中壢區,光明里,1906,2012314,1056,679,400,1297,1358.09,128.63
桃園市中壢區,中央里,1358,1333958,982,661,367,1236,1048.67,106.76
桃園市中壢區,龍岡里,1448,1196597,826,661,397,1044,713.82,86.38
桃園市中壢區,中正里,1567,1353394,864,635,408,1050,773.47,89.55
桃園市中壢區,篤行里,886,868980,981,714,430,1217,881.27,89.85
桃園市中壢區,信義里,1617,1691157,1046,749,448,1346,1212.88,115.97
桃園市中壢區,忠義里,1265,1210082,957,721,444,1174,986.94,103.17
桃園市中壢區,忠福里,2615,2378213,909,672,412,1156,865.75,95.19
桃園市中壢區,東興里,1127,1099202,975,677,377,1170,1278.86,131.12
桃園市中壢區,復興里,3277,3046446,930,737,448,1201,760.59,81.82
桃園市中壢區,自強里,1211,1193085,985,681,402,1213,1097.22,111.37
桃園市中壢區,龍平里,764,599730,785,637,370,1012,610.63,77.79
桃園市中壢區,成功里,1425,1214946,853,640,404,1059,794.49,93.18
桃園市中壢區,龍興里,1423,1236428,869,681,403,1129,744.51,85.69
桃園市中壢區,仁愛里,979,875024,894,656,393,1124,838.15,93.77
桃園市中壢區,仁德里,912,688760,755,608,388,1036,544.24,72.06
桃園市中壢區,仁祥里,849,606920,715,566,372,917,562.63,78.71
桃園市中壢區,龍東里,1464,1191399,814,659,384,1036,670.67,82.41
桃園市中壢區,龍昌里,1681,1312098,781,623,402,971,596.23,76.39
桃園市中壢區,文化里,3085,2801090,908,652,409,1128,885.57,97.53
桃園市中壢區,振興里,1519,1219619,803,615,402,993,673.91,83.93
桃園市中壢區,普慶里,859,772663,899,633,400,1066,1126.98,125.29
桃園市中壢區,興和里,932,795640,854,614,380,1043,836.90,98.03
桃園市中壢區,永光里,1895,1907262,1006,737,423,1296,1087.31,108.03
桃園市中壢區,復華里,1865,1613891,865,670,417,1125,704.15,81.37
桃園市中壢區,忠孝里,1642,1664011,1013,754,452,1292,978.83,96.59
桃園市中壢區,福德里,909,811925,893,635,388,1110,1310.21,146.69
桃園市中壢區,和平里,834,683673,820,626,417,1014,764.11,93.21
桃園市中壢區,普忠里,1094,1231228,1125,785,428,1491,1209.82,107.50
桃園市中壢區,普強里,1317,1258865,956,658,385,1200,1140.47,119.31
桃園市中壢區,明德里,1673,1545759,924,660,397,1129,887.02,96.00
桃園市中壢區,至善里,1189,1032065,868,682,408,1115,725.89,83.63
桃園市中壢區,五福里,1097,873169,796,576,355,1012,714.45,89.76
桃園市中壢區,龍德里,1395,1348547,967,734,423,1276,831.87,86.05
桃園市中壢區,正義里,1500,1333776,889,637,380,1117,833.13,93.70
桃園市中壢區,龍安里,607,475080,783,603,382,934,756.64,96.67
桃園市中壢區,中山里,1707,1561448,915,707,431,1151,778.66,85.12
桃園市中壢區,德義里,981,831230,847,615,374,1055,788.49,93.06
桃園市中壢區,仁義里,1348,1336568,992,677,409,1222,1190.73,120.09
桃園市中壢區,華勛里,946,695238,735,578,368,955,544.30,74.06
桃園市中壢區,仁福里,1570,1248960,796,608,394,986,727.75,91.48
桃園市中壢區,幸福里,2085,1767236,848,638,391,1072,761.15,89.80
桃園市中壢區,永福里,1958,1750145,894,637,396,1089,828.16,92.65
桃園市中壢區,仁和里,1166,909882,780,658,411,1005,542.10,69.47
桃園市中壢區,華愛里,1120,982471,877,648,406,1127,770.18,87.80
桃園市中壢區,莊敬里,1109,981402,885,652,380,1101,797.96,90.17
桃園市中壢區,自治里,1057,956714,905,670,416,1158,844.40,93.29
桃園市中壢區,健行里,1551,1496594,965,716,413,1277,870.04,90.17
桃園市中壢區,興平里,799,687994,861,654,382,1081,831.53,96.57
桃園市中壢區,中興里,1126,1010286,897,683,412,1130,781.55,87.11
桃園市中壢區,龍慈里,1568,1457025,929,730,434,1157,814.23,87.62
桃園市中壢區,自信里,1962,1903307,970,732,427,1279,788.29,81.26
桃園市中壢區,林森里,1311,1244819,950,669,382,1172,924.11,97.32
桃園市中壢區,金華里,1640,2533451,1545,989,496,2000,1772.85,114.76
桃園市中壢區,其他,13,8280,637,470,309,1070,465.83,73.13
桃園市中壢區,合計,111131,102360674,921,669,402,1146,1002.50,108.84
桃園市楊梅區,楊梅里,1312,1158239,883,643,379,1182,787.97,89.26
桃園市楊梅區,楊江里,368,318197,865,606,344,1092,866.86,100.25
桃園市楊梅區,紅梅里,891,697576,783,599,385,1007,632.46,80.78
桃園市楊梅區,水美里,1385,1116603,806,620,378,1033,708.91,87.93
桃園市楊梅區,上田里,870,617467,710,544,348,934,555.27,78.24
桃園市楊梅區,東流里,886,612466,691,555,361,921,492.40,71.23
桃園市楊梅區,大平里,1034,805545,779,577,361,930,840.04,107.83
桃園市楊梅區,永寧里,2279,2046846,898,696,411,1183,750.58,83.57
桃園市楊梅區,瑞原里,1273,898637,706,561,374,885,526.95,74.65
桃園市楊梅區,員本里,853,666185,781,604,390,976,715.95,91.67
桃園市楊梅區,富岡里,603,481438,798,621,399,992,652.31,81.70
桃園市楊梅區,豐野里,1259,995500,791,635,407,1047,565.70,71.54
桃園市楊梅區,上湖里,1839,1422490,774,610,397,995,595.28,76.96
桃園市楊梅區,三湖里,880,654695,744,575,367,925,660.12,88.73
桃園市楊梅區,梅溪里,1309,1128992,862,665,388,1083,763.26,88.50
桃園市楊梅區,瑞塘里,1659,1305357,787,590,375,1018,705.33,89.64
桃園市楊梅區,埔心里,500,376790,754,572,370,938,627.72,83.30
桃園市楊梅區,高山里,1289,1066189,827,652,428,1086,628.65,76.00
桃園市楊梅區,高榮里,1096,984516,898,618,391,991,1381.17,153.76
桃園市楊梅區,金龍里,360,287152,798,639,385,1011,763.11,95.67
桃園市楊梅區,四維里,1561,1646493,1055,801,446,1391,929.76,88.15
桃園市楊梅區,梅新里,710,619431,872,603,374,1033,1296.54,148.61
桃園市楊梅區,仁美里,1375,1057512,769,600,378,964,641.70,83.43
桃園市楊梅區,光華里,1045,810286,775,556,365,971,724.40,93.42
桃園市楊梅區,大同里,1185,997571,842,627,383,1058,774.81,92.04
桃園市楊梅區,中山里,1116,969235,868,645,396,1064,832.96,95.91
桃園市楊梅區,楊明里,2134,1977263,927,727,428,1183,803.42,86.71
桃園市楊梅區,金溪里,1404,2036985,1451,851,462,1539,3005.35,207.15
桃園市楊梅區,裕成里,1146,1108224,967,678,398,1176,1091.22,112.84
桃園市楊梅區,秀才里,1170,844581,722,583,379,910,545.76,75.60
桃園市楊梅區,青山里,1253,921767,736,579,375,954,676.99,92.03
桃園市楊梅區,新榮里,1225,1135266,927,666,396,1099,871.74,94.06
桃園市楊梅區,雙榮里,1123,1061235,945,721,418,1239,773.56,81.86
桃園市楊梅區,瑞坪里,1881,1588038,844,669,420,1085,677.35,80.23
桃園市楊梅區,永平里,622,479292,771,566,346,945,716.39,92.97
桃園市楊梅區,瑞溪里,1245,1066535,857,677,422,1108,661.23,77.19
桃園市楊梅區,高上里,912,655087,718,552,355,913,588.84,81.98
桃園市楊梅區,富豐里,889,674073,758,603,405,978,540.15,71.24
桃園市楊梅區,裕新里,732,589378,805,607,372,1031,700.46,87.00
桃園市楊梅區,三民里,1150,1000713,870,667,405,1144,706.78,81.22
桃園市楊梅區,頭湖里,901,700389,777,603,408,972,627.90,80.77
桃園市楊梅區,其他,5,5782,1156,1316,473,1383,882.93,76.35
桃園市楊梅區,合計,46729,39586017,847,633,392,1057,916.02,108.13
桃園市蘆竹區,新興里,991,866280,874,567,366,964,2020.49,231.14
桃園市蘆竹區,中福里,1225,975145,796,626,375,1005,698.19,87.71
桃園市蘆竹區,新莊里,1631,1479071,907,666,404,1080,1272.19,140.29
桃園市蘆竹區,大竹里,1616,1553719,961,697,424,1198,1248.42,129.85
桃園市蘆竹區,蘆竹里,1299,1193802,919,666,395,1157,904.75,98.45
桃園市蘆竹區,南崁里,1378,1608125,1167,704,400,1281,1821.47,156.08
桃園市蘆竹區,錦興里,1414,1323131,936,649,395,1127,961.08,102.71
桃園市蘆竹區,五福里,965,1048746,1087,750,422,1293,1703.88,156.78
桃園市蘆竹區,內厝里,797,687531,863,620,369,1046,857.27,99.38
桃園市蘆竹區,山鼻里,599,485200,810,577,371,912,1151.34,142.14
桃園市蘆竹區,坑子里,520,405899,781,571,375,923,731.37,93.70
桃園市蘆竹區,外社里,465,370625,797,578,376,971,778.11,97.62
桃園市蘆竹區,山腳里,1200,896271,747,580,367,937,631.47,84.55
桃園市蘆竹區,坑口里,761,584672,768,546,363,922,707.11,92.04
桃園市蘆竹區,海湖里,1683,1187416,706,558,372,885,584.38,82.83
桃園市蘆竹區,富竹里,438,372471,850,647,393,1028,781.55,91.90
桃園市蘆竹區,上竹里,1195,1087087,910,639,394,1114,862.15,94.77
桃園市蘆竹區,宏竹里,953,753650,791,638,407,982,630.50,79.73
桃園市蘆竹區,南榮里,1214,1494398,1231,705,406,1215,3581.44,290.94
桃園市蘆竹區,南興里,2061,2416576,1173,881,474,1523,1051.82,89.71
桃園市蘆竹區,長興里,932,700385,751,553,360,907,782.52,104.13
桃園市蘆竹區,錦中里,1177,1211463,1029,681,378,1290,1181.89,114.83
桃園市蘆竹區,瓦窯里,1111,992760,894,670,408,1152,772.96,86.50
桃園市蘆竹區,營盤里,1746,1895633,1086,769,435,1385,1121.10,103.26
桃園市蘆竹區,羊稠里,1719,2488070,1447,992,508,1814,1679.66,116.05
桃園市蘆竹區,順興里,1395,1617652,1160,909,523,1473,1002.25,86.43
桃園市蘆竹區,福昌里,1827,2049746,1122,866,490,1479,950.49,84.72
桃園市蘆竹區,福興里,2789,2970017,1065,829,501,1340,1095.52,102.88
桃園市蘆竹區,蘆興里,564,617762,1095,711,398,1361,1157.48,105.67
桃園市蘆竹區,長壽里,1988,2191899,1103,856,468,1441,966.50,87.66
桃園市蘆竹區,吉祥里,1377,2183346,1586,1101,536,2011,1891.49,119.29
桃園市蘆竹區,中山里,1101,1108389,1007,790,451,1279,871.94,86.61
桃園市蘆竹區,福祿里,1173,1208139,1030,836,466,1330,858.06,83.31
桃園市蘆竹區,興榮里,1070,1101911,1030,743,408,1372,1134.48,110.16
桃園市蘆竹區,中興里,1657,1713596,1034,828,489,1273,1171.05,113.24
桃園市蘆竹區,上興里,1229,1322666,1076,764,448,1310,1554.17,144.41
桃園市蘆竹區,營福里,1147,1080149,942,736,439,1256,734.21,77.97
桃園市蘆竹區,其他,3,1741,580,312,296,730,492.70,84.91
桃園市蘆竹區,合計,46410,47245139,1018,722,422,1251,1285.74,126.30
桃園市大園區,大園里,1857,1460155,786,582,357,969,998.46,126.98
桃園市大園區,田心里,2022,1671092,826,630,408,1037,789.85,95.57
桃園市大園區,溪海里,1371,1007638,735,593,373,917,647.74,88.13
桃園市大園區,和平里,473,348439,737,559,362,913,673.83,91.47
桃園市大園區,橫峰里,3224,3244089,1006,683,412,1211,1173.28,116.60
桃園市大園區,五權里,1532,1245194,813,620,404,1005,698.37,85.92
桃園市大園區,埔心里,1889,1414921,749,570,364,934,676.55,90.32
桃園市大園區,大海里,454,375818,828,577,356,957,862.50,104.19
桃園市大園區,三石里,985,804484,817,629,398,1036,663.87,81.28
桃園市大園區,菓林里,2231,1745865,783,630,405,1002,570.46,72.90
桃園市大園區,竹圍里,1047,798913,763,579,379,956,689.02,90.30
桃園市大園區,海口里,540,452277,838,635,394,993,799.03,95.40
桃園市大園區,沙崙里,770,571952,743,558,356,934,715.96,96.39
桃園市大園區,後厝里,733,606697,828,634,386,1032,761.90,92.05
桃園市大園區,圳頭里,792,630398,796,585,362,999,826.39,103.82
桃園市大園區,內海里,678,487121,718,548,363,891,719.92,100.20
桃園市大園區,北港里,797,570036,715,562,372,877,562.49,78.65
桃園市大園區,南港里,1733,1337513,772,639,409,984,566.64,73.42
桃園市大園區,其他,1,835,835,835,835,835,0.00,0.00
桃園市大園區,合計,23129,18773437,812,610,385,999,804.52,99.12
桃園市龜山區,龜山里,2317,1953721,843,626,395,1036,941.85,111.70
桃園市龜山區,新路里,1784,1396577,783,601,365,955,721.94,92.22
桃園市龜山區,山頂里,1798,1421099,790,628,406,1007,595.85,75.39
桃園市龜山區,兔坑里,1244,809900,651,526,353,808,516.92,79.40
桃園市龜山區,舊路里,701,518911,740,541,357,926,690.21,93.24
桃園市龜山區,嶺頂里,1200,887671,740,545,356,889,767.01,103.69
桃園市龜山區,龍壽里,502,340814,679,495,313,820,752.41,110.83
桃園市龜山區,楓樹里,2043,1832044,897,656,398,1146,829.44,92.49
桃園市龜山區,大崗里,1235,1021664,827,618,400,1002,752.71,90.99
桃園市龜山區,公西里,335,270299,807,587,357,1029,741.15,91.86
桃園市龜山區,樂善里,3302,2751470,833,666,409,1101,640.79,76.90
桃園市龜山區,南上里,631,493579,782,605,374,980,663.21,84.79
桃園市龜山區,大坑里,569,383040,673,535,339,842,515.99,76.65
桃園市龜山區,陸光里,1057,844008,798,606,362,1002,700.40,87.72
桃園市龜山區,精忠里,2031,1832420,902,670,414,1146,838.22,92.91
桃園市龜山區,山福里,1026,737409,719,573,365,916,566.94,78.88
桃園市龜山區,山德里,1580,1214521,769,580,362,955,680.47,88.52
桃園市龜山區,中興里,1539,1254164,815,607,382,1007,805.21,98.81
桃園市龜山區,大同里,1911,1628402,852,611,376,1108,765.59,89.85
桃園市龜山區,文化里,2179,2803526,1287,898,485,1632,1435.08,111.54
桃園市龜山區,南美里,850,724002,852,685,396,1110,663.73,77.92
桃園市龜山區,幸福里,1384,838619,606,506,343,753,440.67,72.73
桃園市龜山區,福源里,640,450827,704,563,370,860,551.28,78.26
桃園市龜山區,龍華里,1065,717259,673,538,337,857,567.60,84.28
桃園市龜山區,迴龍里,1863,1423809,764,576,366,931,736.15,96.32
桃園市龜山區,新嶺里,1152,803889,698,551,363,861,607.26,87.02
桃園市龜山區,大湖里,2032,2295418,1130,833,455,1465,1053.20,93.23
桃園市龜山區,大華里,3127,3399598,1087,813,454,1444,1004.28,92.37
桃園市龜山區,長庚里,1671,2835731,1697,1253,875,1984,1455.00,85.74
桃園市龜山區,新興里,632,499750,791,599,383,1004,690.29,87.30
桃園市龜山區,其他,36,19300,536,412,341,602,370.65,69.14
桃園市龜山區,合計,43436,38403441,884,645,392,1096,872.37,98.67
桃園市八德區,興仁里,1947,1610079,827,616,376,1012,822.84,99.50
桃園市八德區,福興里,2503,2162519,864,691,426,1094,711.08,82.30
桃園市八德區,瑞豐里,1084,911976,841,689,423,1074,643.38,76.47
桃園市八德區,廣興里,1036,735744,710,555,363,899,556.16,78.31
桃園市八德區,竹園里,1026,748228,729,552,364,893,614.36,84.24
桃園市八德區,霄裡里,576,391808,680,563,363,884,547.50,80.49
桃園市八德區,茄苳里,919,675371,735,581,377,884,640.15,87.11
桃園市八德區,白鷺里,953,729149,765,568,370,957,692.30,90.48
桃園市八德區,大湳里,1286,1049556,816,621,388,1025,735.72,90.15
桃園市八德區,大安里,1085,866084,798,579,370,968,981.94,123.01
桃園市八德區,大興里,1175,1065126,906,654,396,1146,909.85,100.37
桃園市八德區,大福里,1853,1648274,890,661,396,1142,822.52,92.47
桃園市八德區,大同里,397,293204,739,544,314,858,891.23,120.67
桃園市八德區,大忠里,514,369682,719,565,354,892,633.87,88.13
桃園市八德區,大勇里,1402,1260800,899,622,375,1074,977.18,108.66
桃園市八德區,大義里,1142,1015701,889,635,399,1102,856.52,96.30
桃園市八德區,大成里,990,746213,754,570,374,902,669.35,88.80
桃園市八德區,瑞發里,1015,717509,707,534,354,853,656.16,92.82
桃園市八德區,瑞祥里,1084,778431,718,611,391,939,468.04,65.18
桃園市八德區,瑞德里,1001,697340,697,556,367,881,521.16,74.81
桃園市八德區,廣隆里,1454,1253449,862,634,394,1095,756.05,87.70
桃園市八德區,高明里,1223,898157,734,590,387,949,542.94,73.93
桃園市八德區,大和里,2345,2009398,857,668,411,1082,728.26,84.99
桃園市八德區,大信里,909,599572,660,522,350,845,498.10,75.52
桃園市八德區,大華里,838,660240,788,596,374,977,633.72,80.43
桃園市八德區,大仁里,1382,1042980,755,576,378,935,685.55,90.84
桃園市八德區,大智里,1377,1395623,1014,720,421,1344,932.06,91.96
桃園市八德區,瑞泰里,1367,1066541,780,598,392,937,701.54,89.92
桃園市八德區,大昌里,892,613835,688,546,373,845,535.49,77.81
桃園市八德區,大正里,1470,1268166,863,662,397,1077,745.26,86.39
桃園市八德區,大強里,1024,756204,738,573,377,925,614.33,83.19
桃園市八德區,大發里,699,505390,723,577,360,885,573.99,79.39
桃園市八德區,大明里,1229,985076,802,583,377,998,726.05,90.58
桃園市八德區,大竹里,469,332250,708,536,373,858,892.80,126.03
桃園市八德區,大慶里,409,297567,728,593,357,898,586.90,80.67
桃園市八德區,大千里,707,533699,755,595,368,988,617.88,81.85
桃園市八德區,大榮里,619,477450,771,564,380,916,680.10,88.17
桃園市八德區,茄明里,1466,1156079,789,616,378,1013,665.18,84.35
桃園市八德區,高城里,1069,835975,782,642,415,979,567.12,72.52
桃園市八德區,瑞興里,929,702878,757,578,374,937,645.71,85.34
桃園市八德區,大愛里,835,716185,858,652,384,1113,710.22,82.80
桃園市八德區,大宏里,1286,1268620,986,715,422,1202,923.16,93.58
桃園市八德區,大漢里,1283,1044195,814,644,390,1029,1012.95,124.46
桃園市八德區,廣德里,916,874119,954,667,400,1159,1534.76,160.83
