RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,10.64,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,26,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,29.05,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,57.13,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,42.51,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,39.57,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,30.6,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,54.04,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,72.35,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,18.47,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,33.18,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,40.83,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,37.3,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,27.85,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,21.53,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,24.6,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,41.39,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,64.22,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,85.95,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,9.74,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19033,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,75182,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,115705,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,121661,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147454,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,221632,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,164290,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,264696,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,166745,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51313,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77684,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,86142,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,89529,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,57059,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54294,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,65192,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,106495,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93560,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25081,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15295,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31872,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19572,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,72465,,387150000I,環境保護局,2016/4/22 下午 03:51:26,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,56625,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,76563,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,64625,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,183777,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,208248,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,10714,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19033,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,75182,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,115705,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,121661,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147454,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,221632,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,164290,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,264696,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,166745,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51313,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77684,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,86142,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,89529,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,57059,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54294,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,65192,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,106495,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93560,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25081,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15295,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31872,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19572,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
